"Table_Number","Year","Measure","Age","Indigenous_Status","Remoteness","Hospital_Sector_Grp","Triage_Category","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Total","Aust"
"12A.24-12A.31","2016-17","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","Patients on waiting lists with extended waits","All patients","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","%","0.3","13.6","0.2","5.3","0.7","14.7","8.2","10.8","",""
"12A.24-12A.31","2016-17","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","Patients admitted from waiting lists with extended waits","Clinical urgency category 1 (over 30 days)","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","%","0.2","0","2.2","10.8","11.5","20.7","8.6","4.3","",""
"12A.24-12A.31","2016-17","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","Patients admitted from waiting lists with extended waits","Clinical urgency category 2 (over 90 days)","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","%","2.4","19.8","3.9","12.5","12.5","38.4","19.1","20.7","",""
"12A.24-12A.31","2016-17","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","Patients admitted from waiting lists with extended waits","Clinical urgency category 3 (over 12 months)","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","%","3.6","5.7","1.5","3.2","4.9","20.2","11.8","18.3","",""
"12A.24-12A.31","2016-17","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","Patients admitted from waiting lists with extended waits","All patients","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","%","2.4","10.6","2.7","8.1","9.4","27.1","13.4","14.4","",""
"12A.24-12A.31","2016-17","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","Data coverage","Elective surgery separations","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","%","99.9","84.7","100.0","100.0","96.7","100.0","100.0","100.0","",""
"12A.24-12A.31","2015-16","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","Patients on waiting lists with extended waits","Clinical urgency category 1 (over 30 days)","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","%","0","0","0.2","17.3","0","16.1","na","14.2","",""
"12A.24-12A.31","2015-16","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","Patients on waiting lists with extended waits","Clinical urgency category 2 (over 90 days)","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","%","0.2","28.2","1.0","15.5","0","40.9","na","28.3","",""
"12A.24-12A.31","2015-16","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","Patients on waiting lists with extended waits","Clinical urgency category 3 (over 12 months)","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","%","0.2","7.3","0.2","1.9","0","9.4","na","24.8","",""
"12A.24-12A.31","2015-16","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","Patients on waiting lists with extended waits","All patients","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","%","0.2","16.9","0.5","6.2","0","21.7","na","25.4","",""
"12A.24-12A.31","2015-16","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","Patients admitted from waiting lists with extended waits","Clinical urgency category 1 (over 30 days)","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","%","0.2","0","2.4","8.2","10.0","22.9","na","6.8","",""
"12A.24-12A.31","2015-16","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","Patients admitted from waiting lists with extended waits","Clinical urgency category 2 (over 90 days)","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","%","2.9","22.9","5.3","10.7","11.6","56.6","na","33.1","",""
"12A.24-12A.31","2015-16","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","Patients admitted from waiting lists with extended waits","Clinical urgency category 3 (over 12 months)","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","%","4.4","6.3","1.6","1.9","4.7","37.1","na","19.6","",""
"12A.24-12A.31","2015-16","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","Patients admitted from waiting lists with extended waits","All patients","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","%","2.9","12.1","3.4","6.5","8.6","40.7","na","20.8","",""
"12A.24-12A.31","2015-16","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","Data coverage","Elective surgery separations","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","%","100.0","80.8","100.0","100.0","96.7","100.0","na","100.0","",""
"12A.24-12A.31","2014-15","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","Patients on waiting lists with extended waits","Clinical urgency category 1 (over 30 days)","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","%","0.4","0","0.5","6.7","0","26.5","16.2","13.4","",""
"12A.24-12A.31","2014-15","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","Patients on waiting lists with extended waits","Clinical urgency category 2 (over 90 days)","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","%","2.0","32.3","1.4","17.6","0","62.2","44.8","39.9","",""
"12A.24-12A.31","2014-15","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","Patients on waiting lists with extended waits","Clinical urgency category 3 (over 12 months)","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","%","1.0","7.8","0.1","2.5","0","24.4","18.2","23.4","",""
"12A.24-12A.31","2014-15","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","Patients on waiting lists with extended waits","All patients","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","%","1.1","19.6","0.5","7.0","0","43.0","27.5","29.5","",""
"12A.24-12A.31","2014-15","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","Patients admitted from waiting lists with extended waits","Clinical urgency category 1 (over 30 days)","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","%","0.2","0","2.2","4.0","8.0","27.2","4.6","12.4","",""
"12A.24-12A.31","2014-15","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","Patients admitted from waiting lists with extended waits","Clinical urgency category 2 (over 90 days)","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","%","2.5","24.2","6.1","10.7","10.4","57.2","31.1","32.8","",""
"12A.24-12A.31","2014-15","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","Patients admitted from waiting lists with extended waits","Clinical urgency category 3 (over 12 months)","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","%","3.5","7.4","2.6","1.7","2.7","32.9","16.7","18.2","",""
"12A.24-12A.31","2014-15","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","Patients admitted from waiting lists with extended waits","All patients","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","%","2.4","13.0","3.9","5.4","6.8","41.0","18.8","22.5","",""
"12A.24-12A.31","2014-15","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","Data coverage","Elective surgery separations","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","%","100.0","79.5","91.0","100.0","96.5","100.0","100.0","100.0","",""
"12A.24-12A.31","2013-14","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","Patients on waiting lists with extended waits","Clinical urgency category 1 (over 30 days)","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","%","0.3","0","1.1","1.8","0","33.5","0.5","14.8","",""
"12A.24-12A.31","2013-14","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","Patients on waiting lists with extended waits","Clinical urgency category 2 (over 90 days)","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","%","1.5","34.7","7.8","7.7","0.2","61.6","29.9","35.7","",""
"12A.24-12A.31","2013-14","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","Patients on waiting lists with extended waits","Clinical urgency category 3 (over 12 months)","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","%","0.6","14.0","0.9","0.8","0","22.6","11.0","20.0","",""
"12A.24-12A.31","2013-14","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","Patients on waiting lists with extended waits","All patients","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","%","0.7","23.8","3.3","2.8","0.1","43.1","17.3","26.2","",""
"12A.24-12A.31","2013-14","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","Patients admitted from waiting lists with extended waits","Clinical urgency category 1 (over 30 days)","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","%","0.3","0","5.0","2.2","6.7","24.8","1.5","9.8","",""
"12A.24-12A.31","2013-14","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","Patients admitted from waiting lists with extended waits","Clinical urgency category 2 (over 90 days)","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","%","3.1","31.4","19.5","8.2","7.7","50.3","26.2","24.7","",""
"12A.24-12A.31","2013-14","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","Patients admitted from waiting lists with extended waits","Clinical urgency category 3 (over 12 months)","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","%","4.1","9.9","11.4","1.7","2.1","24.7","12.8","12.5","",""
"12A.24-12A.31","2013-14","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","Patients admitted from waiting lists with extended waits","All patients","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","%","2.9","17.3","12.3","4.2","5.3","35.5","15.4","17.6","",""
"12A.24-12A.31","2013-14","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","Data coverage","Elective surgery separations","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","%","100.0","79.6","98.2","100.0","96.4","100.0","100.0","100.0","",""
"12A.24-12A.31","2012-13","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","Patients on waiting lists with extended waits","Clinical urgency category 1 (over 30 days)","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","%","0.1","0","7.2","3.8","0","32.4","1.2","15.7","",""
"12A.24-12A.31","2012-13","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","Patients on waiting lists with extended waits","Clinical urgency category 2 (over 90 days)","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","%","1.7","37.5","33.5","9.1","0","66.9","34.0","19.2","",""
"12A.24-12A.31","2012-13","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","Patients on waiting lists with extended waits","Clinical urgency category 3 (over 12 months)","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","%","0.9","17.0","9.9","1.6","0","30.5","8.0","13.3","",""
"12A.24-12A.31","2012-13","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","Patients on waiting lists with extended waits","All patients","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","%","1.0","26.4","19.4","3.9","0","49.7","17.9","15.5","",""
"12A.24-12A.31","2012-13","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","Patients admitted from waiting lists with extended waits","Clinical urgency category 1 (over 30 days)","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","%","2.6","0","8.3","8.2","7.8","26.1","1.6","9.5","",""
"12A.24-12A.31","2012-13","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","Patients admitted from waiting lists with extended waits","Clinical urgency category 2 (over 90 days)","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","%","6.1","34.3","23.1","15.0","7.7","42.5","39.6","27.5","",""
"12A.24-12A.31","2012-13","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","Patients admitted from waiting lists with extended waits","Clinical urgency category 3 (over 12 months)","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","%","6.5","11.0","12.1","3.3","2.6","27.0","9.7","13.2","",""
"12A.24-12A.31","2012-13","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","Patients admitted from waiting lists with extended waits","All patients","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","%","5.4","18.4","15.4","8.6","5.8","33.0","20.5","19.2","",""
"12A.24-12A.31","2012-13","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","Data coverage","Elective surgery separations","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","%","100.0","79.0","97.9","100.0","96.8","100.0","100.0","100.0","",""
"12A.32","2021-22","Emergency department presentations","All ages","All people","All areas","Public principal referral and Women's and children's hospitals","1 - Resuscitation","","Emergency department","Presentations","ED stay length is within four hours ending in admission","Public principal referral and Women's and children's hospitals","1 - Resuscitation","","","AIHW Emergency department care","%","38","48","54","57","51","47","46","35","","48"
"12A.32","2021-22","Emergency department presentations","All ages","All people","All areas","Public principal referral and Women's and children's hospitals","2 - Emergency","","Emergency department","Presentations","ED stay length is within four hours ending in admission","Public principal referral and Women's and children's hospitals","2 - Emergency","","","AIHW Emergency department care","%","26","40","39","44","35","32","38","22","","35"
"12A.32","2021-22","Emergency department presentations","All ages","All people","All areas","Public principal referral and Women's and children's hospitals","3 - Urgent","","Emergency department","Presentations","ED stay length is within four hours ending in admission","Public principal referral and Women's and children's hospitals","3 - Urgent","","","AIHW Emergency department care","%","24","41","33","30","27","22","28","16","","31"
"12A.32","2021-22","Emergency department presentations","All ages","All people","All areas","Public principal referral and Women's and children's hospitals","4 - Semi-urgent","","Emergency department","Presentations","ED stay length is within four hours ending in admission","Public principal referral and Women's and children's hospitals","4 - Semi-urgent","","","AIHW Emergency department care","%","29","43","37","35","32","23","35","18","","35"
"12A.32","2021-22","Emergency department presentations","All ages","All people","All areas","Public principal referral and Women's and children's hospitals","5 - Non-urgent","","Emergency department","Presentations","ED stay length is within four hours ending in admission","Public principal referral and Women's and children's hospitals","5 - Non-urgent","","","AIHW Emergency department care","%","49","57","72","34","46","31","44","14","","55"
"12A.32","2021-22","Emergency department presentations","All ages","All people","All areas","Public principal referral and Women's and children's hospitals","Total including unknown triage category","","Emergency department","Presentations","ED stay length is within four hours ending in admission","Public principal referral and Women's and children's hospitals","Total","including unknown triage category","","AIHW Emergency department care","%","26","41","37","37","32","26","33","19","","34"
"12A.32","2021-22","Emergency department presentations","All ages","All people","All areas","Large public hospitals","1 - Resuscitation","","Emergency department","Presentations","ED stay length is within four hours ending in admission","Large public hospitals","1 - Resuscitation","","","AIHW Emergency department care","%","34","40","36","40","58","53","42","59","","40"
"12A.32","2021-22","Emergency department presentations","All ages","All people","All areas","Large public hospitals","2 - Emergency","","Emergency department","Presentations","ED stay length is within four hours ending in admission","Large public hospitals","2 - Emergency","","","AIHW Emergency department care","%","30","33","45","34","56","24","46","38","","37"
"12A.32","2021-22","Emergency department presentations","All ages","All people","All areas","Large public hospitals","3 - Urgent","","Emergency department","Presentations","ED stay length is within four hours ending in admission","Large public hospitals","3 - Urgent","","","AIHW Emergency department care","%","25","27","37","19","32","18","28","35","","29"
"12A.32","2021-22","Emergency department presentations","All ages","All people","All areas","Large public hospitals","4 - Semi-urgent","","Emergency department","Presentations","ED stay length is within four hours ending in admission","Large public hospitals","4 - Semi-urgent","","","AIHW Emergency department care","%","29","32","38","21","30","22","28","33","","31"
"12A.32","2021-22","Emergency department presentations","All ages","All people","All areas","Large public hospitals","5 - Non-urgent","","Emergency department","Presentations","ED stay length is within four hours ending in admission","Large public hospitals","5 - Non-urgent","","","AIHW Emergency department care","%","50","45","46","33","41","60","39","51","","47"
"12A.32","2021-22","Emergency department presentations","All ages","All people","All areas","Large public hospitals","Total including unknown triage category","","Emergency department","Presentations","ED stay length is within four hours ending in admission","Large public hospitals","Total","including unknown triage category","","AIHW Emergency department care","%","28","30","40","24","39","21","32","36","","32"
"12A.32","2021-22","Emergency department presentations","All ages","All people","All areas","All public hospitals","1 - Resuscitation","","Emergency department","Presentations","ED stay length is within four hours ending in admission","All public hospitals","1 - Resuscitation","","","AIHW Emergency department care","%","37","44","45","51","56","50","45","37","","45"
"12A.32","2021-22","Emergency department presentations","All ages","All people","All areas","All public hospitals","2 - Emergency","","Emergency department","Presentations","ED stay length is within four hours ending in admission","All public hospitals","2 - Emergency","","","AIHW Emergency department care","%","29","38","44","42","45","29","40","29","","38"
"12A.32","2021-22","Emergency department presentations","All ages","All people","All areas","All public hospitals","3 - Urgent","","Emergency department","Presentations","ED stay length is within four hours ending in admission","All public hospitals","3 - Urgent","","","AIHW Emergency department care","%","26","35","36","28","34","21","28","26","","31"
"12A.32","2021-22","Emergency department presentations","All ages","All people","All areas","All public hospitals","4 - Semi-urgent","","Emergency department","Presentations","ED stay length is within four hours ending in admission","All public hospitals","4 - Semi-urgent","","","AIHW Emergency department care","%","31","39","38","33","39","24","34","27","","35"
"12A.32","2021-22","Emergency department presentations","All ages","All people","All areas","All public hospitals","5 - Non-urgent","","Emergency department","Presentations","ED stay length is within four hours ending in admission","All public hospitals","5 - Non-urgent","","","AIHW Emergency department care","%","55","52","65","43","57","44","44","38","","55"
"12A.32","2021-22","Emergency department presentations","All ages","All people","All areas","All public hospitals","Total including unknown triage category","","Emergency department","Presentations","ED stay length is within four hours ending in admission","All public hospitals","Total","including unknown triage category","","AIHW Emergency department care","%","29","37","39","34","39","25","33","27","","34"
"12A.32","2020-21","Emergency department presentations","All ages","All people","All areas","Public principal referral and Women's and children's hospitals","1 - Resuscitation","","Emergency department","Presentations","ED stay length is within four hours ending in admission","Public principal referral and Women's and children's hospitals","1 - Resuscitation","","","AIHW Emergency department care","%","44","53","62","62","53","50","53","35","","53"
"12A.32","2020-21","Emergency department presentations","All ages","All people","All areas","Public principal referral and Women's and children's hospitals","2 - Emergency","","Emergency department","Presentations","ED stay length is within four hours ending in admission","Public principal referral and Women's and children's hospitals","2 - Emergency","","","AIHW Emergency department care","%","33","47","49","51","41","29","38","27","","42"
"12A.32","2020-21","Emergency department presentations","All ages","All people","All areas","Public principal referral and Women's and children's hospitals","3 - Urgent","","Emergency department","Presentations","ED stay length is within four hours ending in admission","Public principal referral and Women's and children's hospitals","3 - Urgent","","","AIHW Emergency department care","%","31","48","43","39","34","18","25","25","","38"
"12A.32","2020-21","Emergency department presentations","All ages","All people","All areas","Public principal referral and Women's and children's hospitals","4 - Semi-urgent","","Emergency department","Presentations","ED stay length is within four hours ending in admission","Public principal referral and Women's and children's hospitals","4 - Semi-urgent","","","AIHW Emergency department care","%","35","50","48","44","37","19","32","26","","41"
"12A.32","2020-21","Emergency department presentations","All ages","All people","All areas","Public principal referral and Women's and children's hospitals","5 - Non-urgent","","Emergency department","Presentations","ED stay length is within four hours ending in admission","Public principal referral and Women's and children's hospitals","5 - Non-urgent","","","AIHW Emergency department care","%","52","63","65","43","54","35","43","27","","55"
"12A.32","2020-21","Emergency department presentations","All ages","All people","All areas","Public principal referral and Women's and children's hospitals","Total including unknown triage category","","Emergency department","Presentations","ED stay length is within four hours ending in admission","Public principal referral and Women's and children's hospitals","Total","including unknown triage category","","AIHW Emergency department care","%","33","48","46","45","37","22","31","26","","40"
"12A.32","2020-21","Emergency department presentations","All ages","All people","All areas","Large public hospitals","1 - Resuscitation","","Emergency department","Presentations","ED stay length is within four hours ending in admission","Large public hospitals","1 - Resuscitation","","","AIHW Emergency department care","%","40","49","42","46","54","49","50","60","","45"
"12A.32","2020-21","Emergency department presentations","All ages","All people","All areas","Large public hospitals","2 - Emergency","","Emergency department","Presentations","ED stay length is within four hours ending in admission","Large public hospitals","2 - Emergency","","","AIHW Emergency department care","%","37","41","52","41","51","27","64","40","","44"
"12A.32","2020-21","Emergency department presentations","All ages","All people","All areas","Large public hospitals","3 - Urgent","","Emergency department","Presentations","ED stay length is within four hours ending in admission","Large public hospitals","3 - Urgent","","","AIHW Emergency department care","%","30","35","47","29","31","20","47","37","","36"
"12A.32","2020-21","Emergency department presentations","All ages","All people","All areas","Large public hospitals","4 - Semi-urgent","","Emergency department","Presentations","ED stay length is within four hours ending in admission","Large public hospitals","4 - Semi-urgent","","","AIHW Emergency department care","%","36","39","51","31","32","23","43","37","","39"
"12A.32","2020-21","Emergency department presentations","All ages","All people","All areas","Large public hospitals","5 - Non-urgent","","Emergency department","Presentations","ED stay length is within four hours ending in admission","Large public hospitals","5 - Non-urgent","","","AIHW Emergency department care","%","55","50","62","45","37","57","46","44","","53"
"12A.32","2020-21","Emergency department presentations","All ages","All people","All areas","Large public hospitals","Total including unknown triage category","","Emergency department","Presentations","ED stay length is within four hours ending in admission","Large public hospitals","Total","including unknown triage category","","AIHW Emergency department care","%","34","38","49","33","37","24","51","38","","39"
"12A.32","2020-21","Emergency department presentations","All ages","All people","All areas","All public hospitals","1 - Resuscitation","","Emergency department","Presentations","ED stay length is within four hours ending in admission","All public hospitals","1 - Resuscitation","","","AIHW Emergency department care","%","42","51","53","57","55","49","52","38","","50"
"12A.32","2020-21","Emergency department presentations","All ages","All people","All areas","All public hospitals","2 - Emergency","","Emergency department","Presentations","ED stay length is within four hours ending in admission","All public hospitals","2 - Emergency","","","AIHW Emergency department care","%","36","46","52","49","48","28","47","33","","45"
"12A.32","2020-21","Emergency department presentations","All ages","All people","All areas","All public hospitals","3 - Urgent","","Emergency department","Presentations","ED stay length is within four hours ending in admission","All public hospitals","3 - Urgent","","","AIHW Emergency department care","%","33","43","46","38","38","20","35","32","","39"
"12A.32","2020-21","Emergency department presentations","All ages","All people","All areas","All public hospitals","4 - Semi-urgent","","Emergency department","Presentations","ED stay length is within four hours ending in admission","All public hospitals","4 - Semi-urgent","","","AIHW Emergency department care","%","38","46","50","42","42","22","34","31","","42"
"12A.32","2020-21","Emergency department presentations","All ages","All people","All areas","All public hospitals","5 - Non-urgent","","Emergency department","Presentations","ED stay length is within four hours ending in admission","All public hospitals","5 - Non-urgent","","","AIHW Emergency department care","%","59","58","64","52","62","45","43","43","","58"
"12A.32","2020-21","Emergency department presentations","All ages","All people","All areas","All public hospitals","Total including unknown triage category","","Emergency department","Presentations","ED stay length is within four hours ending in admission","All public hospitals","Total","including unknown triage category","","AIHW Emergency department care","%","36","45","49","43","42","23","38","32","","42"
"12A.32","2019-20","Emergency department presentations","All ages","All people","All areas","Public principal referral and Women's and children's hospitals","1 - Resuscitation","","Emergency department","Presentations","ED stay length is within four hours ending in admission","Public principal referral and Women's and children's hospitals","1 - Resuscitation","","","AIHW Emergency department care","%","49","57","65","70","55","51","55","39","","58"
"12A.32","2019-20","Emergency department presentations","All ages","All people","All areas","Public principal referral and Women's and children's hospitals","2 - Emergency","","Emergency department","Presentations","ED stay length is within four hours ending in admission","Public principal referral and Women's and children's hospitals","2 - Emergency","","","AIHW Emergency department care","%","37","50","53","61","43","27","37","29","","46"
"12A.32","2019-20","Emergency department presentations","All ages","All people","All areas","Public principal referral and Women's and children's hospitals","3 - Urgent","","Emergency department","Presentations","ED stay length is within four hours ending in admission","Public principal referral and Women's and children's hospitals","3 - Urgent","","","AIHW Emergency department care","%","35","51","51","51","35","21","25","28","","43"
"12A.32","2019-20","Emergency department presentations","All ages","All people","All areas","Public principal referral and Women's and children's hospitals","4 - Semi-urgent","","Emergency department","Presentations","ED stay length is within four hours ending in admission","Public principal referral and Women's and children's hospitals","4 - Semi-urgent","","","AIHW Emergency department care","%","41","54","55","56","41","22","32","30","","47"
"12A.32","2019-20","Emergency department presentations","All ages","All people","All areas","Public principal referral and Women's and children's hospitals","5 - Non-urgent","","Emergency department","Presentations","ED stay length is within four hours ending in admission","Public principal referral and Women's and children's hospitals","5 - Non-urgent","","","AIHW Emergency department care","%","57","68","63","60","67","33","42","41","","60"
"12A.32","2019-20","Emergency department presentations","All ages","All people","All areas","Public principal referral and Women's and children's hospitals","Total including unknown triage category","","Emergency department","Presentations","ED stay length is within four hours ending in admission","Public principal referral and Women's and children's hospitals","Total","including unknown triage category","","AIHW Emergency department care","%","37","52","52","56","40","24","30","29","","46"
"12A.32","2019-20","Emergency department presentations","All ages","All people","All areas","Large public hospitals","1 - Resuscitation","","Emergency department","Presentations","ED stay length is within four hours ending in admission","Large public hospitals","1 - Resuscitation","","","AIHW Emergency department care","%","44","47","43","57","51","56","47","46","","46"
"12A.32","2019-20","Emergency department presentations","All ages","All people","All areas","Large public hospitals","2 - Emergency","","Emergency department","Presentations","ED stay length is within four hours ending in admission","Large public hospitals","2 - Emergency","","","AIHW Emergency department care","%","40","46","57","50","47","32","58","34","","47"
"12A.32","2019-20","Emergency department presentations","All ages","All people","All areas","Large public hospitals","3 - Urgent","","Emergency department","Presentations","ED stay length is within four hours ending in admission","Large public hospitals","3 - Urgent","","","AIHW Emergency department care","%","35","39","52","40","30","23","39","32","","41"
"12A.32","2019-20","Emergency department presentations","All ages","All people","All areas","Large public hospitals","4 - Semi-urgent","","Emergency department","Presentations","ED stay length is within four hours ending in admission","Large public hospitals","4 - Semi-urgent","","","AIHW Emergency department care","%","41","42","55","44","33","26","47","35","","43"
"12A.32","2019-20","Emergency department presentations","All ages","All people","All areas","Large public hospitals","5 - Non-urgent","","Emergency department","Presentations","ED stay length is within four hours ending in admission","Large public hospitals","5 - Non-urgent","","","AIHW Emergency department care","%","60","55","66","59","36","54","42","56","","58"
"12A.32","2019-20","Emergency department presentations","All ages","All people","All areas","Large public hospitals","Total including unknown triage category","","Emergency department","Presentations","ED stay length is within four hours ending in admission","Large public hospitals","Total","including unknown triage category","","AIHW Emergency department care","%","38","42","54","44","36","27","45","33","","43"
"12A.32","2019-20","Emergency department presentations","All ages","All people","All areas","All public hospitals","1 - Resuscitation","","Emergency department","Presentations","ED stay length is within four hours ending in admission","All public hospitals","1 - Resuscitation","","","AIHW Emergency department care","%","47","53","55","66","56","53","53","41","","53"
"12A.32","2019-20","Emergency department presentations","All ages","All people","All areas","All public hospitals","2 - Emergency","","Emergency department","Presentations","ED stay length is within four hours ending in admission","All public hospitals","2 - Emergency","","","AIHW Emergency department care","%","40","50","56","58","48","31","44","36","","48"
"12A.32","2019-20","Emergency department presentations","All ages","All people","All areas","All public hospitals","3 - Urgent","","Emergency department","Presentations","ED stay length is within four hours ending in admission","All public hospitals","3 - Urgent","","","AIHW Emergency department care","%","37","46","53","48","39","24","30","34","","44"
