"Table_Number","Year","Measure","Age","Indigenous_Status","Remoteness","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"5A.24","2019","Student completions and qualifications","15-64 years old","All people","Remote and very remote","","Government-funded VET","15-64 years old","Number of VET AQF qualifications completed","Remote and very remote","Total completions","","","Derived from NCVER National VET Provider Collection","'000","0.7","0","3.4","2.2","0.6","0.2","0","1.4","8.5"
"5A.24","2019","Student completions and qualifications","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","Number of VET AQF qualifications completed","With disability","Total completions","","","NCVER National VET Provider Collection","'000","13.2","7.5","7.4","2.6","1.2","0.8","0.5","0.2","33.3"
"5A.24","2019","Student completions and qualifications","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","Number of VET AQF qualifications completed","All people","Total completions","","","NCVER National VET Provider Collection","'000","97.9","83.2","93.0","34.9","16.6","7.0","5.3","4.0","341.9"
"5A.24","2019","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Government-funded VET","15-64 years old","VET AQF qualifications completed per 1000 people","Aboriginal and Torres Strait Islander","Total completions","","","Derived from NCVER National VET Provider Collection; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","42.4","34.8","48.3","36.6","23.9","22.5","67.1","23.7","39.5"
"5A.24","2019","Student completions and qualifications","15-64 years old","All people","Remote and very remote","","Government-funded VET","15-64 years old","VET AQF qualifications completed per 1000 people","Remote and very remote","Total completions","","","Derived from NCVER National VET Provider Collection; ABS (unpublished) Regional population by age and sex","rate","32.6","23.3","42.1","20.9","17.4","29.1","..","19.7","26.3"
"5A.24","2019","Student completions and qualifications","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","VET AQF qualifications completed per 1000 people","All people","Total completions","","","Derived from NCVER National VET Provider Collection; ABS National state and territory population - June","rate","18.6","19.0","28.1","20.3","14.9","20.9","18.4","23.3","20.6"
"5A.24","2018","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Government-funded VET","15-64 years old","Number of VET AQF qualifications completed","Aboriginal and Torres Strait Islander","Total completions","","","NCVER National VET Provider Collection","'000","7.1","1.3","6.9","2.1","0.5","0.4","0.2","1.4","20.0"
"5A.24","2018","Student completions and qualifications","15-64 years old","All people","Remote and very remote","","Government-funded VET","15-64 years old","Number of VET AQF qualifications completed","Remote and very remote","Total completions","","","Derived from NCVER National VET Provider Collection","'000","0.9","0","3.8","2.1","0.6","0.2","0","1.4","9.0"
"5A.24","2018","Student completions and qualifications","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","Number of VET AQF qualifications completed","With disability","Total completions","","","NCVER National VET Provider Collection","'000","13.1","7.4","6.7","2.4","1.1","0.8","0.5","0.3","32.3"
"5A.24","2018","Student completions and qualifications","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","Number of VET AQF qualifications completed","All people","Total completions","","","NCVER National VET Provider Collection","'000","100.1","81.7","92.8","34.0","15.6","7.4","5.1","4.7","341.4"
"5A.24","2018","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Government-funded VET","15-64 years old","VET AQF qualifications completed per 1000 people","Aboriginal and Torres Strait Islander","Total completions","","","Derived from NCVER National VET Provider Collection; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","42.6","33.9","49.4","32.5","19.6","23.0","36.1","27.8","39.1"
"5A.24","2018","Student completions and qualifications","15-64 years old","All people","Remote and very remote","","Government-funded VET","15-64 years old","VET AQF qualifications completed per 1000 people","Remote and very remote","Total completions","","","Derived from NCVER National VET Provider Collection; ABS (unpublished) Regional population by age and sex","rate","39.7","22.7","45.8","19.8","17.5","30.2","..","20.9","27.6"
"5A.24","2018","Student completions and qualifications","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","VET AQF qualifications completed per 1000 people","With disability","Total completions","","","Derived from NCVER National VET Provider Collection; ABS (unpublished) Disability Ageing and Carers Australia: Summary of Findings","rate","21.5","14.0","14.4","12.0","7.4","12.4","12.1","23.7","15.6"
"5A.24","2018","Student completions and qualifications","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","VET AQF qualifications completed per 1000 people","All people","Total completions","","","Derived from NCVER National VET Provider Collection; ABS National state and territory population - June","rate","19.2","19.1","28.5","19.8","14.1","22.4","17.9","26.9","20.9"
"5A.24","2017","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Government-funded VET","15-64 years old","Number of VET AQF qualifications completed","Aboriginal and Torres Strait Islander","Total completions","","","NCVER National VET Provider Collection","'000","7.1","1.2","6.9","2.3","0.7","0.5","0.2","1.6","20.4"
"5A.24","2017","Student completions and qualifications","15-64 years old","All people","Remote and very remote","","Government-funded VET","15-64 years old","Number of VET AQF qualifications completed","Remote and very remote","Total completions","","","Derived from NCVER National VET Provider Collection","'000","0.8","0","4.3","2.4","0.9","0.2","0","1.7","10.2"
"5A.24","2017","Student completions and qualifications","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","Number of VET AQF qualifications completed","With disability","Total completions","","","NCVER National VET Provider Collection","'000","12.5","7.6","6.6","2.2","1.2","0.9","0.5","0.3","31.8"
"5A.24","2017","Student completions and qualifications","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","Number of VET AQF qualifications completed","All people","Total completions","","","NCVER National VET Provider Collection","'000","95.8","87.3","96.1","37.4","19.6","8.3","4.6","5.3","354.4"
"5A.24","2017","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Government-funded VET","15-64 years old","VET AQF qualifications completed per 1000 people","Aboriginal and Torres Strait Islander","Total completions","","","Derived from NCVER National VET Provider Collection; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","43.2","31.8","50.5","34.8","28.0","26.0","42.2","30.9","40.6"
"5A.24","2017","Student completions and qualifications","15-64 years old","All people","Remote and very remote","","Government-funded VET","15-64 years old","VET AQF qualifications completed per 1000 people","Remote and very remote","Total completions","","","Derived from NCVER National VET Provider Collection; ABS (unpublished) Regional population by age and sex","rate","35.2","28.8","51.3","22.0","24.4","28.7","..","24.5","31.0"
"5A.24","2017","Student completions and qualifications","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","VET AQF qualifications completed per 1000 people","All people","Total completions","","","Derived from NCVER National VET Provider Collection; ABS National state and territory population - June","rate","18.6","20.8","29.9","21.8","17.7","25.4","16.3","30.4","21.9"
"5A.24","2016","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Government-funded VET","15-64 years old","Number of VET AQF qualifications completed","Aboriginal and Torres Strait Islander","Total completions","","","NCVER National VET Provider Collection","'000","7.3","1.3","6.9","2.3","0.8","0.4","0.2","1.6","20.8"
"5A.24","2016","Student completions and qualifications","15-64 years old","All people","Remote and very remote","","Government-funded VET","15-64 years old","Number of VET AQF qualifications completed","Remote and very remote","Total completions","","","Derived from NCVER National VET Provider Collection","'000","1.0","0","4.5","2.7","0.9","0.2","0","1.8","11.2"
"5A.24","2016","Student completions and qualifications","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","Number of VET AQF qualifications completed","With disability","Total completions","","","NCVER National VET Provider Collection","'000","12.0","8.7","6.6","2.1","1.6","0.9","0.5","0.3","32.7"
"5A.24","2016","Student completions and qualifications","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","Number of VET AQF qualifications completed","All people","Total completions","","","NCVER National VET Provider Collection","'000","92.8","96.5","104.6","39.9","21.0","8.7","4.9","5.3","373.8"
"5A.24","2016","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Government-funded VET","15-64 years old","VET AQF qualifications completed per 1000 people","Aboriginal and Torres Strait Islander","Total completions","","","Derived from NCVER National VET Provider Collection; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","45.2","35.7","52.0","35.7","31.0","26.0","42.4","32.9","42.4"
"5A.24","2016","Student completions and qualifications","15-64 years old","All people","Remote and very remote","","Government-funded VET","15-64 years old","VET AQF qualifications completed per 1000 people","Remote and very remote","Total completions","","","Derived from NCVER National VET Provider Collection; ABS (unpublished) Regional population by age and sex","rate","43.3","26.0","53.5","24.6","23.6","35.5","..","26.6","33.5"
"5A.24","2016","Student completions and qualifications","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","VET AQF qualifications completed per 1000 people","All people","Total completions","","","Derived from NCVER National VET Provider Collection; ABS National state and territory population - June","rate","18.3","23.5","32.9","23.3","19.0","26.5","17.8","30.5","23.4"
"5A.25","2020","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","All people","Diploma and above","","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","39.9","34.7","31.2","7.7","4.6","0.8","3.9","0.4","123.1"
"5A.25","2020","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","All people","Diploma and above","Diploma","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","31.6","28.4","27.4","6.3","3.6","0.7","2.3","0.3","100.6"
"5A.25","2020","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","All people","Diploma and above","Advanced diploma","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","8.1","5.2","3.3","1.3","0.8","0","0.6","0","19.5"
"5A.25","2020","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","All people","Certificate III or IV","","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","109.9","90.3","110.6","34.0","15.7","4.5","6.1","2.5","373.6"
"5A.25","2020","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","All people","Certificate I or II","","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","38.2","41.5","76.7","24.4","6.5","2.3","3.5","1.6","194.7"
"5A.25","2020","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","All people","Total completions","","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","188.0","166.5","218.5","66.1","26.8","7.6","13.5","4.4","691.4"
"5A.25","2020","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","VET AQF qualifications completed per 1000 people","All people","Diploma and above","","","Derived from NCVER National VET in Schools Collection; NCVER National VET Provider Collection; ABS National state and territory population - June","rate","7.5","7.8","9.3","4.4","4.1","2.4","13.2","2.2","7.4"
"5A.25","2020","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","VET AQF qualifications completed per 1000 people","All people","Certificate III or IV","","","Derived from NCVER National VET in Schools Collection; NCVER National VET Provider Collection; ABS National state and territory population - June","rate","20.8","20.4","33.1","19.6","14.0","13.3","21.0","14.2","22.3"
"5A.25","2020","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","VET AQF qualifications completed per 1000 people","All people","Certificate I or II","","","Derived from NCVER National VET in Schools Collection; NCVER National VET Provider Collection; ABS National state and territory population - June","rate","7.2","9.4","22.9","14.0","5.8","6.9","12.1","9.4","11.6"
"5A.25","2020","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","VET AQF qualifications completed per 1000 people","All people","Total completions","","","Derived from NCVER National VET in Schools Collection; NCVER National VET Provider Collection; ABS National state and territory population - June","rate","35.5","37.6","65.3","38.0","23.9","22.6","46.4","25.8","41.4"
"5A.25","2020","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","Aboriginal and Torres Strait Islander","Diploma and above","","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","0.8","0.3","0.6","0.1","0","0","0.1","0","2.0"
"5A.25","2020","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","Aboriginal and Torres Strait Islander","Diploma and above","Diploma","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","0.8","0.2","0.6","0.1","0","0","0.1","0","1.8"
"5A.25","2020","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","Aboriginal and Torres Strait Islander","Diploma and above","Advanced diploma","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","0","0","0","0","0","0","0","0","0.1"
"5A.25","2020","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","Aboriginal and Torres Strait Islander","Certificate III or IV","","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","4.7","1.5","4.1","1.0","0.5","0.2","0.1","0.4","12.5"
"5A.25","2020","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","Aboriginal and Torres Strait Islander","Certificate I or II","","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","2.3","0.8","6.9","1.2","0.3","0.2","0.1","0.6","12.4"
"5A.25","2020","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","Aboriginal and Torres Strait Islander","Total completions","","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","7.8","2.6","11.6","2.3","0.9","0.4","0.3","1.0","26.9"
"5A.25","2020","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","VET AQF qualifications completed per 1000 people","Aboriginal and Torres Strait Islander","Diploma and above","","","Derived from NCVER National VET in Schools Collection; NCVER National VET Provider Collection; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","4.5","6.5","4.1","1.6","1.6","0.7","21.7","0.7","3.7"
"5A.25","2020","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","VET AQF qualifications completed per 1000 people","Aboriginal and Torres Strait Islander","Certificate III or IV","","","Derived from NCVER National VET in Schools Collection; NCVER National VET Provider Collection; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","27.1","38.3","27.9","14.4","18.2","13.0","18.2","6.9","23.5"
"5A.25","2020","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","VET AQF qualifications completed per 1000 people","Aboriginal and Torres Strait Islander","Certificate I or II","","","Derived from NCVER National VET in Schools Collection; NCVER National VET Provider Collection; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","13.5","21.0","46.5","17.5","11.5","9.2","19.0","10.8","23.2"
"5A.25","2020","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","VET AQF qualifications completed per 1000 people","Aboriginal and Torres Strait Islander","Total completions","","","Derived from NCVER National VET in Schools Collection; NCVER National VET Provider Collection; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","45.1","65.8","78.4","33.6","31.3","22.9","58.9","18.4","50.3"
"5A.25","2019","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","All people","Diploma and above","","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","43.2","41.6","28.5","8.5","4.9","1.4","4.4","0.4","133.0"
"5A.25","2019","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","All people","Diploma and above","Diploma","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","34.4","34.4","25.5","6.9","3.8","1.4","2.9","0.4","109.6"
"5A.25","2019","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","All people","Diploma and above","Advanced diploma","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","8.7","6.4","2.5","1.5","0.9","0","0.7","0.1","20.8"
"5A.25","2019","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","All people","Certificate III or IV","","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","125.0","118.4","115.6","36.9","17.5","7.2","7.1","2.6","430.3"
"5A.25","2019","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","All people","Certificate I or II","","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","46.4","50.8","67.2","28.8","7.5","3.1","2.6","1.9","208.3"
"5A.25","2019","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","All people","Total completions","","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","214.6","210.7","211.3","74.2","29.9","11.7","14.1","5.0","771.6"
"5A.25","2019","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","VET AQF qualifications completed per 1000 people","All people","Diploma and above","","","Derived from NCVER National VET in Schools Collection; NCVER National VET Provider Collection; ABS National state and territory population - June","rate","8.2","9.5","8.6","4.9","4.4","4.4","15.3","2.5","8.0"
"5A.25","2019","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","VET AQF qualifications completed per 1000 people","All people","Certificate III or IV","","","Derived from NCVER National VET in Schools Collection; NCVER National VET Provider Collection; ABS National state and territory population - June","rate","23.7","27.1","35.0","21.4","15.7","21.5","24.4","15.3","25.9"
"5A.25","2019","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","VET AQF qualifications completed per 1000 people","All people","Certificate I or II","","","Derived from NCVER National VET in Schools Collection; NCVER National VET Provider Collection; ABS National state and territory population - June","rate","8.8","11.6","20.3","16.7","6.7","9.4","9.0","11.2","12.6"
"5A.25","2019","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","VET AQF qualifications completed per 1000 people","All people","Total completions","","","Derived from NCVER National VET in Schools Collection; NCVER National VET Provider Collection; ABS National state and territory population - June","rate","40.7","48.2","63.9","43.1","26.8","35.2","48.7","29.0","46.5"
"5A.25","2019","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","Aboriginal and Torres Strait Islander","Diploma and above","","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","1.0","0.3","0.5","0.1","0","0","0.3","0","2.3"
"5A.25","2019","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","Aboriginal and Torres Strait Islander","Diploma and above","Diploma","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","0.9","0.3","0.5","0.1","0","0","0.3","0","2.2"
"5A.25","2019","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","Aboriginal and Torres Strait Islander","Diploma and above","Advanced diploma","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","0","0","0","0","0","0","0","0","0.1"
"5A.25","2019","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","Aboriginal and Torres Strait Islander","Certificate III or IV","","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","5.8","1.9","4.3","1.0","0.6","0.3","0.2","0.4","14.5"
"5A.25","2019","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","Aboriginal and Torres Strait Islander","Certificate I or II","","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","3.2","0.9","6.3","1.6","0.6","0.2","0.1","0.9","13.8"
"5A.25","2019","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","Aboriginal and Torres Strait Islander","Total completions","","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","9.9","3.2","11.2","2.8","1.3","0.5","0.6","1.3","30.7"
"5A.25","2019","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","VET AQF qualifications completed per 1000 people","Aboriginal and Torres Strait Islander","Diploma and above","","","Derived from NCVER National VET in Schools Collection; NCVER National VET Provider Collection; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","5.6","8.4","3.7","1.8","1.8","1.2","53.1","0.6","4.4"
"5A.25","2019","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","VET AQF qualifications completed per 1000 people","Aboriginal and Torres Strait Islander","Certificate III or IV","","","Derived from NCVER National VET in Schools Collection; NCVER National VET Provider Collection; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","33.8","49.7","29.9","15.6","21.3","16.1","36.6","7.7","27.7"
"5A.25","2019","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","VET AQF qualifications completed per 1000 people","Aboriginal and Torres Strait Islander","Certificate I or II","","","Derived from NCVER National VET in Schools Collection; NCVER National VET Provider Collection; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","18.7","24.2","43.9","23.6","22.5","12.4","14.1","16.5","26.4"
"5A.25","2019","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","VET AQF qualifications completed per 1000 people","Aboriginal and Torres Strait Islander","Total completions","","","Derived from NCVER National VET in Schools Collection; NCVER National VET Provider Collection; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","58.2","82.3","77.6","41.0","45.5","29.7","103.8","24.8","58.5"
"5A.25","2018","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","All people","Diploma and above","","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","47.6","42.6","27.9","9.2","5.1","0.8","4.5","0.5","138.1"
"5A.25","2018","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","All people","Diploma and above","Diploma","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","36.4","35.7","24.7","7.5","3.9","0.7","2.8","0.5","112.1"
"5A.25","2018","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","All people","Diploma and above","Advanced diploma","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","10.9","6.3","2.9","1.4","1.0","0","0.8","0","23.6"
"5A.25","2018","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","All people","Certificate III or IV","","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","121.7","116.2","103.8","38.1","16.7","5.2","6.3","2.9","410.9"
"5A.25","2018","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","All people","Certificate I or II","","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","44.3","43.2","73.4","32.6","7.0","3.6","3.5","2.5","210.1"
"5A.25","2018","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","All people","Total completions","","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","213.5","202.0","205.1","79.9","28.9","9.5","14.3","5.9","759.1"
"5A.25","2018","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","VET AQF qualifications completed per 1000 people","All people","Diploma and above","","","Derived from NCVER National VET in Schools Collection; NCVER National VET Provider Collection; ABS National state and territory population - June","rate","9.1","9.9","8.6","5.3","4.6","2.3","15.7","2.9","8.4"
"5A.25","2018","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","VET AQF qualifications completed per 1000 people","All people","Certificate III or IV","","","Derived from NCVER National VET in Schools Collection; NCVER National VET Provider Collection; ABS National state and territory population - June","rate","23.4","27.1","31.8","22.2","15.1","15.8","21.8","16.4","25.1"
"5A.25","2018","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","VET AQF qualifications completed per 1000 people","All people","Certificate I or II","","","Derived from NCVER National VET in Schools Collection; NCVER National VET Provider Collection; ABS National state and territory population - June","rate","8.5","10.1","22.5","19.0","6.3","10.7","12.3","14.5","12.8"
"5A.25","2018","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","VET AQF qualifications completed per 1000 people","All people","Total completions","","","Derived from NCVER National VET in Schools Collection; NCVER National VET Provider Collection; ABS National state and territory population - June","rate","41.0","47.1","62.9","46.6","26.0","28.9","49.8","33.8","46.4"
"5A.25","2018","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","Aboriginal and Torres Strait Islander","Diploma and above","","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","1.1","0.3","0.5","0.1","0.1","0","0.2","0","2.4"
"5A.25","2018","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","Aboriginal and Torres Strait Islander","Diploma and above","Diploma","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","1.0","0.3","0.5","0.1","0.1","0","0.2","0","2.2"
"5A.25","2018","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","Aboriginal and Torres Strait Islander","Diploma and above","Advanced diploma","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","0.1","0","0","0","0","0","0","0","0.2"
"5A.25","2018","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","Aboriginal and Torres Strait Islander","Certificate III or IV","","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","5.8","2.0","4.3","1.3","0.7","0.3","0.5","0.4","15.3"
"5A.25","2018","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","Aboriginal and Torres Strait Islander","Certificate I or II","","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","2.9","0.8","6.7","1.4","0.5","0.3","0.2","1.1","13.8"
"5A.25","2018","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","Aboriginal and Torres Strait Islander","Total completions","","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","9.8","3.1","11.5","2.8","1.3","0.6","0.9","1.5","31.6"
"5A.25","2018","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","VET AQF qualifications completed per 1000 people","Aboriginal and Torres Strait Islander","Diploma and above","","","Derived from NCVER National VET in Schools Collection; NCVER National VET Provider Collection; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","6.8","7.4","3.8","2.0","3.1","0.4","44.0","0.9","4.8"
"5A.25","2018","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","VET AQF qualifications completed per 1000 people","Aboriginal and Torres Strait Islander","Certificate III or IV","","","Derived from NCVER National VET in Schools Collection; NCVER National VET Provider Collection; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","34.8","54.7","30.7","19.4","24.4","14.2","93.5","8.3","29.8"
