"Table_Number","Year","Measure","Age","Sex","Indigenous_Status","Description1","Description2","Description3","Description4","Description5","Description6","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"SE11c.2","2019-20","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people proceeded against by police","Proportion","","Aboriginal and Torres Strait Islander young people","Proceeded against three or more times","10-17 years old","Derived from ABS (unpublished) Recorded Crime - Offenders","%","38.8","np","40.2","np","31.9","np","26.8","31.7","np"
"SE11c.2","2019-20","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Young people proceeded against by police","Proportion","","Non-Indigenous young people","Proceeded against once","10-17 years old","Derived from ABS (unpublished) Recorded Crime - Offenders","%","66.1","np","68.7","np","73.4","np","74.3","63.3","np"
"SE11c.2","2019-20","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Young people proceeded against by police","Proportion","","Non-Indigenous young people","Proceeded against twice","10-17 years old","Derived from ABS (unpublished) Recorded Crime - Offenders","%","14.0","np","15.4","np","12.0","np","11.1","10.2","np"
"SE11c.2","2019-20","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Young people proceeded against by police","Proportion","","Non-Indigenous young people","Proceeded against three or more times","10-17 years old","Derived from ABS (unpublished) Recorded Crime - Offenders","%","19.9","np","15.8","np","14.7","np","14.2","30.6","np"
"SE11c.2","2019-20","Alleged young offenders involved in police proceedings","10-17 years old","All people","Unknown Indigenous status","Young people proceeded against by police","Proportion","","Indigenous status not stated","Proceeded against once","10-17 years old","Derived from ABS (unpublished) Recorded Crime - Offenders","%","90.1","np","97.4","np","57.7","np","..","..","np"
"SE11c.2","2019-20","Alleged young offenders involved in police proceedings","10-17 years old","All people","Unknown Indigenous status","Young people proceeded against by police","Proportion","","Indigenous status not stated","Proceeded against twice","10-17 years old","Derived from ABS (unpublished) Recorded Crime - Offenders","%","7.1","np","0","np","11.5","np","..","..","np"
"SE11c.2","2019-20","Alleged young offenders involved in police proceedings","10-17 years old","All people","Unknown Indigenous status","Young people proceeded against by police","Proportion","","Indigenous status not stated","Proceeded against three or more times","10-17 years old","Derived from ABS (unpublished) Recorded Crime - Offenders","%","2.8","np","0","np","30.8","np","..","..","np"
"SE11c.2","2019-20","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people proceeded against by police","Number","","Aboriginal and Torres Strait Islander young people","Proceeded against once","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","986","np","1469","np","257","np","27","266","np"
"SE11c.2","2019-20","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people proceeded against by police","Number","","Aboriginal and Torres Strait Islander young people","Proceeded against twice","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","475","np","601","np","48","np","12","127","np"
"SE11c.2","2019-20","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people proceeded against by police","Number","","Aboriginal and Torres Strait Islander young people","Proceeded against three or more times","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","924","np","1393","np","144","np","15","180","np"
"SE11c.2","2019-20","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Young people proceeded against by police","Number","","Non-Indigenous young people","Proceeded against once","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","7223","np","4974","np","1287","np","188","31","np"
"SE11c.2","2019-20","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Young people proceeded against by police","Number","","Non-Indigenous young people","Proceeded against twice","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","1531","np","1114","np","210","np","28","5","np"
"SE11c.2","2019-20","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Young people proceeded against by police","Number","","Non-Indigenous young people","Proceeded against three or more times","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","2179","np","1144","np","258","np","36","15","np"
"SE11c.2","2019-20","Alleged young offenders involved in police proceedings","10-17 years old","All people","Unknown Indigenous status","Young people proceeded against by police","Number","","Indigenous status not stated","Proceeded against once","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","1529","np","186","np","15","np","0","0","np"
"SE11c.2","2019-20","Alleged young offenders involved in police proceedings","10-17 years old","All people","Unknown Indigenous status","Young people proceeded against by police","Number","","Indigenous status not stated","Proceeded against twice","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","120","np","0","np","3","np","0","0","np"
"SE11c.2","2019-20","Alleged young offenders involved in police proceedings","10-17 years old","All people","Unknown Indigenous status","Young people proceeded against by police","Number","","Indigenous status not stated","Proceeded against three or more times","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","48","np","0","np","8","np","0","0","np"
"SE11c.2","2018-19","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people proceeded against by police","Proportion","","Aboriginal and Torres Strait Islander young people","Proceeded against once","10-17 years old","Derived from ABS (unpublished) Recorded Crime - Offenders","%","41.6","np","43.5","np","51.0","np","43.6","49.2","np"
"SE11c.2","2018-19","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people proceeded against by police","Proportion","","Aboriginal and Torres Strait Islander young people","Proceeded against twice","10-17 years old","Derived from ABS (unpublished) Recorded Crime - Offenders","%","18.7","np","16.9","np","19.3","np","20.5","21.8","np"
"SE11c.2","2018-19","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people proceeded against by police","Proportion","","Aboriginal and Torres Strait Islander young people","Proceeded against three or more times","10-17 years old","Derived from ABS (unpublished) Recorded Crime - Offenders","%","39.5","np","39.5","np","29.3","np","30.8","30.3","np"
"SE11c.2","2018-19","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Young people proceeded against by police","Proportion","","Non-Indigenous young people","Proceeded against once","10-17 years old","Derived from ABS (unpublished) Recorded Crime - Offenders","%","65.6","np","68.7","np","72.9","np","73.0","62.0","np"
"SE11c.2","2018-19","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Young people proceeded against by police","Proportion","","Non-Indigenous young people","Proceeded against twice","10-17 years old","Derived from ABS (unpublished) Recorded Crime - Offenders","%","14.8","np","14.9","np","14.5","np","16.8","20.0","np"
"SE11c.2","2018-19","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Young people proceeded against by police","Proportion","","Non-Indigenous young people","Proceeded against three or more times","10-17 years old","Derived from ABS (unpublished) Recorded Crime - Offenders","%","19.6","np","16.4","np","12.6","np","9.0","14.0","np"
"SE11c.2","2018-19","Alleged young offenders involved in police proceedings","10-17 years old","All people","Unknown Indigenous status","Young people proceeded against by police","Proportion","","Indigenous status not stated","Proceeded against once","10-17 years old","Derived from ABS (unpublished) Recorded Crime - Offenders","%","91.1","np","98.4","np","80.8","np","..","100.0","np"
"SE11c.2","2018-19","Alleged young offenders involved in police proceedings","10-17 years old","All people","Unknown Indigenous status","Young people proceeded against by police","Proportion","","Indigenous status not stated","Proceeded against twice","10-17 years old","Derived from ABS (unpublished) Recorded Crime - Offenders","%","5.7","np","1.2","np","10.6","np","..","0","np"
"SE11c.2","2018-19","Alleged young offenders involved in police proceedings","10-17 years old","All people","Unknown Indigenous status","Young people proceeded against by police","Proportion","","Indigenous status not stated","Proceeded against three or more times","10-17 years old","Derived from ABS (unpublished) Recorded Crime - Offenders","%","3.3","np","0","np","8.7","np","..","0","np"
"SE11c.2","2018-19","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people proceeded against by police","Number","","Aboriginal and Torres Strait Islander young people","Proceeded against once","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","985","np","1576","np","293","np","17","314","np"
"SE11c.2","2018-19","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people proceeded against by police","Number","","Aboriginal and Torres Strait Islander young people","Proceeded against twice","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","443","np","611","np","111","np","8","139","np"
"SE11c.2","2018-19","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people proceeded against by police","Number","","Aboriginal and Torres Strait Islander young people","Proceeded against three or more times","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","934","np","1429","np","168","np","12","193","np"
"SE11c.2","2018-19","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Young people proceeded against by police","Number","","Non-Indigenous young people","Proceeded against once","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","7058","np","5294","np","1375","np","187","31","np"
"SE11c.2","2018-19","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Young people proceeded against by police","Number","","Non-Indigenous young people","Proceeded against twice","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","1588","np","1145","np","274","np","43","10","np"
"SE11c.2","2018-19","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Young people proceeded against by police","Number","","Non-Indigenous young people","Proceeded against three or more times","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","2111","np","1265","np","238","np","23","7","np"
"SE11c.2","2018-19","Alleged young offenders involved in police proceedings","10-17 years old","All people","Unknown Indigenous status","Young people proceeded against by police","Number","","Indigenous status not stated","Proceeded against once","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","1420","np","249","np","84","np","0","3","np"
"SE11c.2","2018-19","Alleged young offenders involved in police proceedings","10-17 years old","All people","Unknown Indigenous status","Young people proceeded against by police","Number","","Indigenous status not stated","Proceeded against twice","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","89","np","3","np","11","np","0","0","np"
"SE11c.2","2018-19","Alleged young offenders involved in police proceedings","10-17 years old","All people","Unknown Indigenous status","Young people proceeded against by police","Number","","Indigenous status not stated","Proceeded against three or more times","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","51","np","0","np","9","np","0","0","np"
"SE11c.3","2021-22","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Proceedings by police against young people","Average (mean) number of times proceeded against (per person proceeded against)","","Aboriginal and Torres Strait Islander young people","","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","3.6","np","3.5","np","3.4","np","2.6","2.7","np"
"SE11c.3","2021-22","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Proceedings by police against young people","Average (mean) number of times proceeded against (per person proceeded against)","","Non-Indigenous young people","","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","1.8","np","1.9","np","2.0","np","1.6","2.1","np"
"SE11c.3","2021-22","Alleged young offenders involved in police proceedings","10-17 years old","All people","Unknown Indigenous status","Proceedings by police against young people","Average (mean) number of times proceeded against (per person proceeded against)","","Indigenous status not stated","","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","1.1","np","1.0","np","1.1","np","0","3.8","np"
"SE11c.3","2020-21","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Proceedings by police against young people","Average (mean) number of times proceeded against (per person proceeded against)","","Aboriginal and Torres Strait Islander young people","","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","3.6","np","3.4","np","3.0","np","1.7","2.8","np"
"SE11c.3","2020-21","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Proceedings by police against young people","Average (mean) number of times proceeded against (per person proceeded against)","","Non-Indigenous young people","","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","2.1","np","1.8","np","2.0","np","1.6","1.9","np"
"SE11c.3","2020-21","Alleged young offenders involved in police proceedings","10-17 years old","All people","Unknown Indigenous status","Proceedings by police against young people","Average (mean) number of times proceeded against (per person proceeded against)","","Indigenous status not stated","","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","1.1","np","1.0","np","1.1","np","0","1.5","np"
"SE11c.3","2019-20","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Proceedings by police against young people","Average (mean) number of times proceeded against (per person proceeded against)","","Aboriginal and Torres Strait Islander young people","","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","3.5","np","3.7","np","2.8","np","2.3","2.5","np"
"SE11c.3","2019-20","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Proceedings by police against young people","Average (mean) number of times proceeded against (per person proceeded against)","","Non-Indigenous young people","","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","2.3","np","1.9","np","1.9","np","1.6","2.0","np"
"SE11c.3","2019-20","Alleged young offenders involved in police proceedings","10-17 years old","All people","Unknown Indigenous status","Proceedings by police against young people","Average (mean) number of times proceeded against (per person proceeded against)","","Indigenous status not stated","","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","1.1","np","1.0","np","1.9","np","0","3.0","np"
"SE11c.3","2018-19","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Proceedings by police against young people","Average (mean) number of times proceeded against (per person proceeded against)","","Aboriginal and Torres Strait Islander young people","","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","3.7","np","3.4","np","2.5","np","2.7","2.3","np"
"SE11c.3","2018-19","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Proceedings by police against young people","Average (mean) number of times proceeded against (per person proceeded against)","","Non-Indigenous young people","","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","2.3","np","1.9","np","1.7","np","1.5","2.0","np"
"SE11c.3","2018-19","Alleged young offenders involved in police proceedings","10-17 years old","All people","Unknown Indigenous status","Proceedings by police against young people","Average (mean) number of times proceeded against (per person proceeded against)","","Indigenous status not stated","","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","1.2","np","1.0","np","1.5","np","0","1.0","np"
"SE11c.4","2021-22","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Proceedings by police against young people","Proportion","","Aboriginal and Torres Strait Islander young people","Court action","10-17 years old","Derived from ABS (unpublished) Recorded Crime - Offenders","%","53.9","np","71.9","np","np","np","82.4","np","np"
"SE11c.4","2021-22","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Proceedings by police against young people","Proportion","","Aboriginal and Torres Strait Islander young people","Non-court action","10-17 years old","Derived from ABS (unpublished) Recorded Crime - Offenders","%","46.1","np","28.0","np","np","np","25.7","np","np"
"SE11c.4","2021-22","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Proceedings by police against young people","Proportion","","Non-Indigenous young people","Court action","10-17 years old","Derived from ABS (unpublished) Recorded Crime - Offenders","%","19.2","np","46.3","np","np","np","65.4","np","np"
"SE11c.4","2021-22","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Proceedings by police against young people","Proportion","","Non-Indigenous young people","Non-court action","10-17 years old","Derived from ABS (unpublished) Recorded Crime - Offenders","%","80.8","np","53.7","np","np","np","36.2","np","np"
"SE11c.4","2021-22","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Proceedings by police against young people","Number","","Aboriginal and Torres Strait Islander young people","Court action","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","3768","np","8200","np","np","np","61","np","np"
"SE11c.4","2021-22","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Proceedings by police against young people","Number","","Aboriginal and Torres Strait Islander young people","Non-court action","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","3223","np","3195","np","np","np","19","np","np"
"SE11c.4","2021-22","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Proceedings by police against young people","Number","","Aboriginal and Torres Strait Islander young people","Total proceedings","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","6990","np","11399","np","1380","np","74","1780","np"
"SE11c.4","2021-22","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Proceedings by police against young people","Number","","Non-Indigenous young people","Court action","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","2851","np","5697","np","np","np","204","np","np"
"SE11c.4","2021-22","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Proceedings by police against young people","Number","","Non-Indigenous young people","Non-court action","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","11994","np","6607","np","np","np","113","np","np"
"SE11c.4","2021-22","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Proceedings by police against young people","Number","","Non-Indigenous young people","Total proceedings","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","14853","np","12304","np","2077","np","312","73","np"
"SE11c.4","2021-22","Alleged young offenders involved in police proceedings","10-17 years old","All people","Unknown Indigenous status","Proceedings by police against young people","Number","","Indigenous status not stated","Court action","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","187","np","0","np","np","np","0","np","np"
"SE11c.4","2021-22","Alleged young offenders involved in police proceedings","10-17 years old","All people","Unknown Indigenous status","Proceedings by police against young people","Number","","Indigenous status not stated","Non-court action","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","2494","np","27","np","np","np","0","np","np"
"SE11c.4","2021-22","Alleged young offenders involved in police proceedings","10-17 years old","All people","Unknown Indigenous status","Proceedings by police against young people","Number","","Indigenous status not stated","Total proceedings","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","2678","np","27","np","518","np","0","19","np"
"SE11c.4","2020-21","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Proceedings by police against young people","Proportion","","Aboriginal and Torres Strait Islander young people","Court action","10-17 years old","Derived from ABS (unpublished) Recorded Crime - Offenders","%","53.0","np","72.0","np","np","np","72.0","np","np"
"SE11c.4","2020-21","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Proceedings by police against young people","Proportion","","Aboriginal and Torres Strait Islander young people","Non-court action","10-17 years old","Derived from ABS (unpublished) Recorded Crime - Offenders","%","47.0","np","28.0","np","np","np","26.8","np","np"
"SE11c.4","2020-21","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Proceedings by police against young people","Proportion","","Non-Indigenous young people","Court action","10-17 years old","Derived from ABS (unpublished) Recorded Crime - Offenders","%","22.2","np","48.0","np","np","np","58.4","np","np"
"SE11c.4","2020-21","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Proceedings by police against young people","Proportion","","Non-Indigenous young people","Non-court action","10-17 years old","Derived from ABS (unpublished) Recorded Crime - Offenders","%","77.8","np","51.9","np","np","np","41.6","np","np"
"SE11c.4","2020-21","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Proceedings by police against young people","Number","","Aboriginal and Torres Strait Islander young people","Court action","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","3167","np","7394","np","np","np","59","np","np"
"SE11c.4","2020-21","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Proceedings by police against young people","Number","","Aboriginal and Torres Strait Islander young people","Non-court action","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","2806","np","2877","np","np","np","22","np","np"
"SE11c.4","2020-21","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Proceedings by police against young people","Number","","Aboriginal and Torres Strait Islander young people","Total proceedings","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","5971","np","10274","np","1341","np","82","1539","np"
"SE11c.4","2020-21","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Proceedings by police against young people","Number","","Non-Indigenous young people","Court action","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","3778","np","6135","np","np","np","188","np","np"
"SE11c.4","2020-21","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Proceedings by police against young people","Number","","Non-Indigenous young people","Non-court action","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","13231","np","6633","np","np","np","134","np","np"
"SE11c.4","2020-21","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Proceedings by police against young people","Number","","Non-Indigenous young people","Total proceedings","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","17009","np","12769","np","2294","np","322","77","np"
"SE11c.4","2020-21","Alleged young offenders involved in police proceedings","10-17 years old","All people","Unknown Indigenous status","Proceedings by police against young people","Number","","Indigenous status not stated","Court action","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","191","np","12","np","np","np","0","np","np"
"SE11c.4","2020-21","Alleged young offenders involved in police proceedings","10-17 years old","All people","Unknown Indigenous status","Proceedings by police against young people","Number","","Indigenous status not stated","Non-court action","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","3503","np","131","np","np","np","0","np","np"
"SE11c.4","2020-21","Alleged young offenders involved in police proceedings","10-17 years old","All people","Unknown Indigenous status","Proceedings by police against young people","Number","","Indigenous status not stated","Total proceedings","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","3692","np","140","np","388","np","0","4","np"
"SE11c.4","2019-20","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Proceedings by police against young people","Proportion","","Aboriginal and Torres Strait Islander young people","Court action","10-17 years old","Derived from ABS (unpublished) Recorded Crime - Offenders","%","52.6","np","72.4","np","np","np","80.0","np","np"
"SE11c.4","2019-20","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Proceedings by police against young people","Proportion","","Aboriginal and Torres Strait Islander young people","Non-court action","10-17 years old","Derived from ABS (unpublished) Recorded Crime - Offenders","%","47.5","np","27.6","np","np","np","25.3","np","np"
"SE11c.4","2019-20","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Proceedings by police against young people","Proportion","","Non-Indigenous young people","Court action","10-17 years old","Derived from ABS (unpublished) Recorded Crime - Offenders","%","25.5","np","48.4","np","np","np","53.7","np","np"
"SE11c.4","2019-20","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Proceedings by police against young people","Proportion","","Non-Indigenous young people","Non-court action","10-17 years old","Derived from ABS (unpublished) Recorded Crime - Offenders","%","74.5","np","51.6","np","np","np","46.1","np","np"
"SE11c.4","2019-20","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Proceedings by police against young people","Number","","Aboriginal and Torres Strait Islander young people","Court action","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","2710","np","7830","np","np","np","76","np","np"
"SE11c.4","2019-20","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Proceedings by police against young people","Number","","Aboriginal and Torres Strait Islander young people","Non-court action","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","2447","np","2986","np","np","np","24","np","np"
"SE11c.4","2019-20","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Proceedings by police against young people","Number","","Aboriginal and Torres Strait Islander young people","Total proceedings","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","5155","np","10814","np","1237","np","95","1338","np"
"SE11c.4","2019-20","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Proceedings by police against young people","Number","","Non-Indigenous young people","Court action","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","4516","np","7037","np","np","np","234","np","np"
"SE11c.4","2019-20","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Proceedings by police against young people","Number","","Non-Indigenous young people","Non-court action","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","13205","np","7499","np","np","np","201","np","np"
"SE11c.4","2019-20","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Proceedings by police against young people","Number","","Non-Indigenous young people","Total proceedings","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","17722","np","14531","np","3265","np","436","92","np"
"SE11c.4","2019-20","Alleged young offenders involved in police proceedings","10-17 years old","All people","Unknown Indigenous status","Proceedings by police against young people","Number","","Indigenous status not stated","Court action","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","374","np","43","np","np","np","0","np","np"
"SE11c.4","2019-20","Alleged young offenders involved in police proceedings","10-17 years old","All people","Unknown Indigenous status","Proceedings by police against young people","Number","","Indigenous status not stated","Non-court action","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","2442","np","212","np","np","np","0","np","np"
"SE11c.4","2019-20","Alleged young offenders involved in police proceedings","10-17 years old","All people","Unknown Indigenous status","Proceedings by police against young people","Number","","Indigenous status not stated","Total proceedings","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","2818","np","248","np","50","np","0","6","np"
"SE11c.4","2018-19","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Proceedings by police against young people","Proportion","","Aboriginal and Torres Strait Islander young people","Court action","10-17 years old","Derived from ABS (unpublished) Recorded Crime - Offenders","%","53.1","np","75.8","np","np","np","76.0","np","np"
"SE11c.4","2018-19","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Proceedings by police against young people","Proportion","","Aboriginal and Torres Strait Islander young people","Non-court action","10-17 years old","Derived from ABS (unpublished) Recorded Crime - Offenders","%","46.9","np","24.2","np","np","np","20.0","np","np"
"SE11c.4","2018-19","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Proceedings by police against young people","Proportion","","Non-Indigenous young people","Court action","10-17 years old","Derived from ABS (unpublished) Recorded Crime - Offenders","%","25.4","np","53.7","np","np","np","54.6","np","np"
"SE11c.4","2018-19","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Proceedings by police against young people","Proportion","","Non-Indigenous young people","Non-court action","10-17 years old","Derived from ABS (unpublished) Recorded Crime - Offenders","%","74.6","np","46.3","np","np","np","45.4","np","np"
"SE11c.4","2018-19","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Proceedings by police against young people","Number","","Aboriginal and Torres Strait Islander young people","Court action","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","2751","np","8063","np","np","np","57","np","np"
"SE11c.4","2018-19","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Proceedings by police against young people","Number","","Aboriginal and Torres Strait Islander young people","Non-court action","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","2433","np","2578","np","np","np","15","np","np"
"SE11c.4","2018-19","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Proceedings by police against young people","Number","","Aboriginal and Torres Strait Islander young people","Total proceedings","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","5183","np","10637","np","1410","np","75","1407","np"
"SE11c.4","2018-19","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Proceedings by police against young people","Number","","Non-Indigenous young people","Court action","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","4311","np","8042","np","np","np","218","np","np"
