"Table_Number","Year","Measure","Age","Gender","Indigenous_Status","CS_Type","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"8A.17","2015-16","Deaths from apparent unnatural causes","Adults","All people","Non-Indigenous people","Prison","","Deaths from apparent unnatural causes","Rate per 100 prisoners","Non-Indigenous prisoners","","","Derived from State and Territory governments (unpublished)","rate","0.05","0.02","0.04","0.08","0.09","0","0","0.37","0.05"
"8A.17","2014-15","Deaths from apparent unnatural causes","Adults","All people","Aboriginal and Torres Strait Islander people","Prison","","Deaths from apparent unnatural causes","Number","Aboriginal and Torres Strait Islander prisoners","","","State and Territory governments (unpublished)","no.","0","0","2","1","1","0","0","0","4"
"8A.17","2014-15","Deaths from apparent unnatural causes","Adults","All people","Non-Indigenous people","Prison","","Deaths from apparent unnatural causes","Number","Non-Indigenous prisoners","","","State and Territory governments (unpublished)","no.","2","3","1","2","3","2","0","0","13"
"8A.17","2014-15","Deaths from apparent unnatural causes","Adults","All people","Aboriginal and Torres Strait Islander people","Prison","","Deaths from apparent unnatural causes","Rate per 100 prisoners","Aboriginal and Torres Strait Islander prisoners","","","Derived from State and Territory governments (unpublished)","rate","0","0","0.09","0.05","0.17","0","0","0","0.04"
"8A.17","2014-15","Deaths from apparent unnatural causes","Adults","All people","Non-Indigenous people","Prison","","Deaths from apparent unnatural causes","Rate per 100 prisoners","Non-Indigenous prisoners","","","Derived from State and Territory governments (unpublished)","rate","0.02","0.05","0.02","0.06","0.15","0.51","0","0","0.05"
"8A.17","2013-14","Deaths from apparent unnatural causes","Adults","All people","Aboriginal and Torres Strait Islander people","Prison","","Deaths from apparent unnatural causes","Number","Aboriginal and Torres Strait Islander prisoners","","","State and Territory governments (unpublished)","no.","0","0","1","0","0","0","0","0","1"
"8A.17","2013-14","Deaths from apparent unnatural causes","Adults","All people","Non-Indigenous people","Prison","","Deaths from apparent unnatural causes","Number","Non-Indigenous prisoners","","","State and Territory governments (unpublished)","no.","4","0","2","5","2","0","1","1","15"
"8A.17","2013-14","Deaths from apparent unnatural causes","Adults","All people","Aboriginal and Torres Strait Islander people","Prison","","Deaths from apparent unnatural causes","Rate per 100 prisoners","Aboriginal and Torres Strait Islander prisoners","","","Derived from State and Territory governments (unpublished)","rate","0","0","0.05","0","0","0","0","0","0.01"
"8A.17","2013-14","Deaths from apparent unnatural causes","Adults","All people","Non-Indigenous people","Prison","","Deaths from apparent unnatural causes","Rate per 100 prisoners","Non-Indigenous prisoners","","","Derived from State and Territory governments (unpublished)","rate","0.05","0","0.04","0.17","0.11","0","0.38","0.49","0.06"
"8A.17","2012-13","Deaths from apparent unnatural causes","Adults","All people","Aboriginal and Torres Strait Islander people","Prison","","Deaths from apparent unnatural causes","Number","Aboriginal and Torres Strait Islander prisoners","","","State and Territory governments (unpublished)","no.","0","0","0","1","0","0","0","0","1"
"8A.17","2012-13","Deaths from apparent unnatural causes","Adults","All people","Non-Indigenous people","Prison","","Deaths from apparent unnatural causes","Number","Non-Indigenous prisoners","","","State and Territory governments (unpublished)","no.","8","3","3","1","0","0","0","0","15"
"8A.17","2012-13","Deaths from apparent unnatural causes","Adults","All people","Aboriginal and Torres Strait Islander people","Prison","","Deaths from apparent unnatural causes","Rate per 100 prisoners","Aboriginal and Torres Strait Islander prisoners","","","Derived from State and Territory governments (unpublished)","rate","0","0","0","0.05","0","0","0","0","0.01"
"8A.17","2012-13","Deaths from apparent unnatural causes","Adults","All people","Non-Indigenous people","Prison","","Deaths from apparent unnatural causes","Rate per 100 prisoners","Non-Indigenous prisoners","","","Derived from State and Territory governments (unpublished)","rate","0.11","0.06","0.07","0.03","0","0","0","0","0.07"
"8A.17","2011-12","Deaths from apparent unnatural causes","Adults","All people","Aboriginal and Torres Strait Islander people","Prison","","Deaths from apparent unnatural causes","Number","Aboriginal and Torres Strait Islander prisoners","","","State and Territory governments (unpublished)","no.","1","0","1","0","0","0","0","0","2"
"8A.17","2011-12","Deaths from apparent unnatural causes","Adults","All people","Non-Indigenous people","Prison","","Deaths from apparent unnatural causes","Number","Non-Indigenous prisoners","","","State and Territory governments (unpublished)","no.","5","0","1","0","1","1","0","0","8"
"8A.17","2011-12","Deaths from apparent unnatural causes","Adults","All people","Aboriginal and Torres Strait Islander people","Prison","","Deaths from apparent unnatural causes","Rate per 100 prisoners","Aboriginal and Torres Strait Islander prisoners","","","Derived from State and Territory governments (unpublished)","rate","0.05","0","0.06","0","0","0","0","0","0.03"
"8A.17","2011-12","Deaths from apparent unnatural causes","Adults","All people","Non-Indigenous people","Prison","","Deaths from apparent unnatural causes","Rate per 100 prisoners","Non-Indigenous prisoners","","","Derived from State and Territory governments (unpublished)","rate","0.07","0","0.03","0","0.06","0.23","0","0","0.04"
"8A.18","2020-21","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on prisoner","Serious assault","","Derived from State and Territory governments (unpublished)","rate","0.27","0.99","2.88","1.08","2.39","1.87","1.22","0.29",""
"8A.18","2020-21","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on prisoner","Assault","","Derived from State and Territory governments (unpublished)","rate","24.62","14.14","9.89","6.45","6.72","17.49","8.28","6.29",""
"8A.18","2020-21","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on officer","Serious assault","","Derived from State and Territory governments (unpublished)","rate","0.01","0.07","0.12","0.21","0.07","0","0.24","0.06",""
"8A.18","2020-21","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on officer","Assault","","Derived from State and Territory governments (unpublished)","rate","1.80","1.26","0.87","0.75","0.39","2.65","1.46","0.97",""
"8A.18","2019-20","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on prisoner","Serious assault","","Derived from State and Territory governments (unpublished)","rate","0.24","0.84","3.38","1.09","2.66","2.41","1.80","0.52",""
"8A.18","2019-20","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on prisoner","Assault","","Derived from State and Territory governments (unpublished)","rate","28.78","17.27","9.81","8.35","5.89","11.75","13.07","7.51",""
"8A.18","2019-20","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on officer","Serious assault","","Derived from State and Territory governments (unpublished)","rate","0.01","0.10","0.10","0.22","0.11","0.45","0","0.06",""
"8A.18","2019-20","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on officer","Assault","","Derived from State and Territory governments (unpublished)","rate","2.30","1.45","0.77","1.38","0.21","1.81","2.25","1.56",""
"8A.18","2018-19","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on prisoner","Serious assault","","Derived from State and Territory governments (unpublished)","rate","0.50","1.13","2.80","1.23","1.69","1.99","3.31","0.29",""
"8A.18","2018-19","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on prisoner","Assault","","Derived from State and Territory governments (unpublished)","rate","26.79","17.04","9.20","8.71","6.41","13.64","9.09","6.03",""
"8A.18","2018-19","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on officer","Serious assault","","Derived from State and Territory governments (unpublished)","rate","0","0.12","0.08","0.42","0.03","0","0","0",""
"8A.18","2018-19","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on officer","Assault","","Derived from State and Territory governments (unpublished)","rate","1.86","1.19","0.87","2.10","0.62","3.22","0.41","0.41",""
"8A.18","2017-18","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on prisoner","Serious assault","","Derived from State and Territory governments (unpublished)","rate","0.31","1.17","2.94","0.56","1.44","1.30","2.32","0.30",""
"8A.18","2017-18","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on prisoner","Assault","","Derived from State and Territory governments (unpublished)","rate","24.90","17.15","8.52","3.97","5.99","12.88","16.02","4.49",""
"8A.18","2017-18","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on officer","Serious assault","","Derived from State and Territory governments (unpublished)","rate","0","0.10","0.07","0.10","0.03","0.33","0","0",""
"8A.18","2017-18","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on officer","Assault","","Derived from State and Territory governments (unpublished)","rate","1.53","1.16","0.57","1.85","0.26","2.94","1.05","0.12",""
"8A.18","2016-17","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on prisoner","Serious assault","","Derived from State and Territory governments (unpublished)","rate","0.29","1.88","3.08","0.83","1.50","2.78","3.59","0.18",""
"8A.18","2016-17","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on prisoner","Assault","","Derived from State and Territory governments (unpublished)","rate","27.48","20.88","10.49","4.13","6.87","7.31","15.72","3.29",""
"8A.18","2016-17","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on officer","Serious assault","","Derived from State and Territory governments (unpublished)","rate","0","0.03","0.11","0.14","0.17","0.17","0","0",""
"8A.18","2016-17","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on officer","Assault","","Derived from State and Territory governments (unpublished)","rate","1.55","1.63","1.01","1.60","0.63","1.22","1.80","0.37",""
"8A.18","2015-16","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on prisoner","Serious assault","","Derived from State and Territory governments (unpublished)","rate","0.59","1.09","2.25","0.84","1.29","1.53","0.75","0.06",""
"8A.18","2015-16","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on prisoner","Assault","","Derived from State and Territory governments (unpublished)","rate","23.68","16.14","7.09","3.74","8.29","8.97","16.92","3.31",""
"8A.18","2015-16","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on officer","Serious assault","","Derived from State and Territory governments (unpublished)","rate","0","0.05","0.01","0.17","0","0.38","0","0",""
"8A.18","2015-16","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on officer","Assault","","Derived from State and Territory governments (unpublished)","rate","1.95","2.01","0.90","1.35","0.28","3.44","0","0.06",""
"8A.18","2014-15","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on prisoner","Serious assault","","Derived from State and Territory governments (unpublished)","rate","0.56","1.69","1.80","0.59","1.40","2.14","3.21","0.13",""
"8A.18","2014-15","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on prisoner","Assault","","Derived from State and Territory governments (unpublished)","rate","15.07","12.24","5.00","5.42","5.86","8.55","12.56","3.06",""
"8A.18","2014-15","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on officer","Serious assault","","Derived from State and Territory governments (unpublished)","rate","0","0.08","0.08","0.09","0","0","0","0",""
"8A.18","2014-15","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on officer","Assault","","Derived from State and Territory governments (unpublished)","rate","0.51","1.56","0.25","1.98","0.79","1.71","0.88","0",""
"8A.18","2013-14","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on prisoner","Serious assault","","Derived from State and Territory governments (unpublished)","rate","0.36","1.26","1.54","0.30","0.62","0.64","2.41","0.20",""
"8A.18","2013-14","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on prisoner","Assault","","Derived from State and Territory governments (unpublished)","rate","14.20","11.86","5.20","7.48","9.46","5.08","5.43","2.86",""
"8A.18","2013-14","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on officer","Serious assault","","Derived from State and Territory governments (unpublished)","rate","0","0.05","0.06","0.18","0","0","0","0",""
"8A.18","2013-14","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on officer","Assault","","Derived from State and Territory governments (unpublished)","rate","0.55","1.98","0.34","1.93","0.42","0.64","0.60","0.20",""
"8A.18","2012-13","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on prisoner","Serious assault","","Derived from State and Territory governments (unpublished)","rate","0.28","1.60","0.63","0.36","0.51","1.27","2.63","0.49",""
"8A.18","2012-13","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on prisoner","Assault","","Derived from State and Territory governments (unpublished)","rate","14.86","10.94","3.35","5.94","9.14","7.83","3.76","1.53",""
"8A.18","2012-13","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on officer","Serious assault","","Derived from State and Territory governments (unpublished)","rate","0.01","0.06","0.07","0.18","0","0","0","0",""
"8A.18","2012-13","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on officer","Assault","","Derived from State and Territory governments (unpublished)","rate","0.58","1.56","0.36","1.25","0.51","1.90","0","0",""
"8A.18","2011-12","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on prisoner","Serious assault","","Derived from State and Territory governments (unpublished)","rate","0.19","2.17","1.01","0.33","1.01","0.98","1.55","0.37",""
"8A.18","2011-12","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on prisoner","Assault","","Derived from State and Territory governments (unpublished)","rate","12.27","9.40","3.77","5.76","7.31","8.63","15.84","3.07",""
"8A.18","2011-12","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on officer","Serious assault","","Derived from State and Territory governments (unpublished)","rate","0.02","0.04","0.12","0.06","0","0.39","0","0.07",""
"8A.18","2011-12","Assaults in custody","Adults","All people","All people","Prison","","Assaults in custody","Rate per 100 prisoners","Prisoner on officer","Assault","","Derived from State and Territory governments (unpublished)","rate","0.65","1.16","0.60","0.90","0.77","1.18","0.77","0.22",""
"8A.19","2020-21","Real net recurrent expenditure","Adults","All people","All people","Prison","2020-21 dollars","Recurrent expenditure; per day","Per prisoner","Net operating expenditure","Open plus periodic detention","","Derived from State and Territory governments (unpublished)","$","216.91","342.08","169.31","325.52","162.23","336.00","327.23","na","241.46"
"8A.19","2020-21","Real net recurrent expenditure","Adults","All people","All people","Prison","2020-21 dollars","Recurrent expenditure; per day","Per prisoner","Net operating expenditure","Secure","","Derived from State and Territory governments (unpublished)","$","284.88","381.51","209.93","276.35","225.58","385.71","386.51","na","280.52"
"8A.19","2020-21","Real net recurrent expenditure","Adults","All people","All people","Prison","2020-21 dollars","Recurrent expenditure; per day","Per prisoner","Net operating expenditure","Total net operating expenditure","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","265.16","377.60","207.13","284.09","219.97","384.63","386.23","229.62","272.41"
"8A.19","2020-21","Real net recurrent expenditure","Adults","All people","All people","Prison","2020-21 dollars","Recurrent expenditure; per day","Per prisoner","Capital costs","User cost of capital","","Derived from State and Territory governments (unpublished)","$","74.74","54.39","60.79","46.95","50.27","67.17","93.13","8.12","59.28"
"8A.19","2020-21","Real net recurrent expenditure","Adults","All people","All people","Prison","2020-21 dollars","Recurrent expenditure; per day","Per prisoner","Capital costs","Land","","Derived from State and Territory governments (unpublished)","$","4.08","5.61","4.18","2.33","11.41","1.16","3.57","0.41","4.42"
"8A.19","2020-21","Real net recurrent expenditure","Adults","All people","All people","Prison","2020-21 dollars","Recurrent expenditure; per day","Per prisoner","Capital costs","Other assets","","Derived from State and Territory governments (unpublished)","$","70.66","48.78","56.61","44.62","38.86","66.01","89.56","7.71","54.86"
"8A.19","2020-21","Real net recurrent expenditure","Adults","All people","All people","Prison","2020-21 dollars","Recurrent expenditure; per day","Per prisoner","Capital costs","Debt servicing fees","","Derived from State and Territory governments (unpublished)","$","6.65","22.02","..","8.21","..","..","0","76.87","10.27"
"8A.19","2020-21","Real net recurrent expenditure","Adults","All people","All people","Prison","2020-21 dollars","Recurrent expenditure; per day","Per prisoner","Capital costs","Depreciation","","Derived from State and Territory governments (unpublished)","$","36.48","48.59","36.17","15.69","18.19","22.48","49.22","21.28","33.13"
"8A.19","2020-21","Real net recurrent expenditure","Adults","All people","All people","Prison","2020-21 dollars","Recurrent expenditure; per day","Per prisoner","Capital costs","Total capital costs","","Derived from State and Territory governments (unpublished)","$","117.87","125.00","96.96","70.86","68.46","89.65","142.35","106.26","102.68"
"8A.19","2020-21","Real net recurrent expenditure","Adults","All people","All people","Prison","2020-21 dollars","Recurrent expenditure; per day","Per prisoner","Total net operating expenditure and capital costs","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","383.04","502.61","304.10","354.95","288.43","474.28","528.57","335.88","375.09"
"8A.19","2020-21","Real net recurrent expenditure","Adults","All people","All people","Community correction","2020-21 dollars","Recurrent expenditure; per day","Per offender","Net operating expenditure","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","12.73","69.07","19.63","33.74","26.46","23.34","40.61","63.18","24.63"
"8A.19","2020-21","Real net recurrent expenditure","Adults","All people","All people","Community correction","2020-21 dollars","Recurrent expenditure; per day","Per offender","Capital costs","","","Derived from State and Territory governments (unpublished)","$","0.65","7.84","0.36","1.74","1.32","0.24","0","0.37","1.49"
"8A.19","2020-21","Real net recurrent expenditure","Adults","All people","All people","Community correction","2020-21 dollars","Recurrent expenditure; per day","Per offender","Total net operating expenditure and capital costs","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","13.38","76.91","19.99","35.48","27.78","23.58","40.61","63.56","26.11"
"8A.20","2020-21","Real net operating expenditure","Adults","All people","All people","Prison","2020-21 dollars","Real net operating expenditure; per day","Per prisoner","including periodic detainees","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","265.16","377.60","207.13","284.09","219.97","384.63","386.23","229.62","272.41"
"8A.20","2020-21","Real net operating expenditure","Adults","All people","All people","Community correction","2020-21 dollars","Real net operating expenditure; per day","Per offender","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","12.73","69.07","19.63","33.74","26.46","23.34","40.61","63.18","24.63"
"8A.20","2019-20","Real net operating expenditure","Adults","All people","All people","Prison","2020-21 dollars","Real net operating expenditure; per day","Per prisoner","including periodic detainees","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","221.45","328.38","209.21","262.61","239.80","339.74","426.97","232.18","250.94"
"8A.20","2019-20","Real net operating expenditure","Adults","All people","All people","Community correction","2020-21 dollars","Real net operating expenditure; per day","Per offender","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","19.55","47.56","17.44","34.16","23.59","22.02","38.82","58.28","25.44"
"8A.20","2018-19","Real net operating expenditure","Adults","All people","All people","Prison","2020-21 dollars","Real net operating expenditure; per day","Per prisoner","including periodic detainees","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","203.76","328.07","195.20","246.29","251.89","322.31","310.23","218.08","238.79"
"8A.20","2018-19","Real net operating expenditure","Adults","All people","All people","Community correction","2020-21 dollars","Real net operating expenditure; per day","Per offender","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","26.23","41.57","15.08","29.59","25.42","21.30","42.27","51.10","26.57"
"8A.20","2017-18","Real net operating expenditure","Adults","All people","All people","Prison","2020-21 dollars","Real net operating expenditure; per day","Per prisoner","including periodic detainees","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","192.03","341.95","191.71","254.71","241.48","322.22","354.68","218.17","236.50"
"8A.20","2017-18","Real net operating expenditure","Adults","All people","All people","Community correction","2020-21 dollars","Real net operating expenditure; per day","Per offender","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","23.63","34.21","14.56","34.64","21.99","16.94","38.82","51.87","24.52"
"8A.20","2016-17","Real net operating expenditure","Adults","All people","All people","Prison","2020-21 dollars","Real net operating expenditure; per day","Per prisoner","including periodic detainees","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","185.41","326.31","196.43","254.06","225.10","318.17","339.25","219.48","230.85"
"8A.20","2016-17","Real net operating expenditure","Adults","All people","All people","Community correction","2020-21 dollars","Real net operating expenditure; per day","Per offender","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","22.97","31.09","13.25","41.52","17.73","15.07","36.99","50.35","23.22"
"8A.20","2015-16","Real net operating expenditure","Adults","All people","All people","Prison","2020-21 dollars","Real net operating expenditure; per day","Per prisoner","including periodic detainees","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","180.48","313.33","191.63","270.79","211.30","337.16","354.11","214.98","227.22"
"8A.20","2015-16","Real net operating expenditure","Adults","All people","All people","Community correction","2020-21 dollars","Real net operating expenditure; per day","Per offender","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","23.38","27.67","13.72","45.23","19.24","14.26","40.52","52.74","23.23"
"8A.20","2014-15","Real net operating expenditure","Adults","All people","All people","Prison","2020-21 dollars","Real net operating expenditure; per day","Per prisoner","including periodic detainees","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","199.80","291.13","189.01","296.91","203.25","356.32","345.77","220.16","233.92"
"8A.20","2014-15","Real net operating expenditure","Adults","All people","All people","Community correction","2020-21 dollars","Real net operating expenditure; per day","Per offender","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","27.18","28.09","15.33","53.64","19.49","14.68","37.58","47.59","25.30"
"8A.20","2013-14","Real net operating expenditure","Adults","All people","All people","Prison","2020-21 dollars","Real net operating expenditure; per day","Per prisoner","including periodic detainees","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","205.99","268.87","194.07","301.42","206.06","330.43","287.50","214.41","232.43"
"8A.20","2013-14","Real net operating expenditure","Adults","All people","All people","Community correction","2020-21 dollars","Real net operating expenditure; per day","Per offender","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","26.08","29.90","14.65","49.79","18.99","13.05","20.05","43.74","24.41"
"8A.20","2012-13","Real net operating expenditure","Adults","All people","All people","Prison","2020-21 dollars","Real net operating expenditure; per day","Per prisoner","including periodic detainees","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","215.72","269.01","207.13","291.69","204.99","322.55","338.00","207.47","237.26"
"8A.20","2012-13","Real net operating expenditure","Adults","All people","All people","Community correction","2020-21 dollars","Real net operating expenditure; per day","Per offender","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","30.48","30.32","15.36","53.31","19.63","12.08","20.54","48.44","26.40"
"8A.20","2011-12","Real net operating expenditure","Adults","All people","All people","Prison","2020-21 dollars","Real net operating expenditure; per day","Per prisoner","including periodic detainees","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","239.77","270.74","226.66","271.42","214.42","292.49","357.61","194.79","245.72"
"8A.20","2011-12","Real net operating expenditure","Adults","All people","All people","Community correction","2020-21 dollars","Real net operating expenditure; per day","Per offender","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","31.59","29.63","15.73","50.42","19.22","13.40","17.17","49.51","26.36"
"8A.21","2020-21","Completion of community corrections orders","Adults","Males","All people","Community correction","","Completion of community corrections orders","Male","","","","Derived from State and Territory governments (unpublished)","%","77.6","57.1","78.8","69.9","65.9","78.4","76.3","75.1","75.2"
"8A.21","2020-21","Completion of community corrections orders","Adults","Females","All people","Community correction","","Completion of community corrections orders","Female","","","","Derived from State and Territory governments (unpublished)","%","81.6","61.7","86.6","68.5","64.0","80.7","76.3","84.4","79.2"
"8A.21","2020-21","Completion of community corrections orders","Adults","All people","Aboriginal and Torres Strait Islander people","Community correction","","Completion of community corrections orders","Aboriginal and Torres Strait Islander","","","","Derived from State and Territory governments (unpublished)","%","71.2","37.9","73.6","59.4","59.2","78.8","69.0","73.9","69.4"
"8A.21","2020-21","Completion of community corrections orders","Adults","All people","Non-Indigenous people","Community correction","","Completion of community corrections orders","Non-Indigenous","","","","Derived from State and Territory governments (unpublished)","%","80.7","59.7","83.7","74.6","69.7","78.8","77.7","88.7","78.3"
"8A.21","2020-21","Completion of community corrections orders","Adults","All people","All people","Community correction","","Completion of community corrections orders","Restricted movement orders","","","","Derived from State and Territory governments (unpublished)","%","78.6","..","..","41.9","67.0","87.8","..","94.3","68.9"
"8A.21","2020-21","Completion of community corrections orders","Adults","All people","All people","Community correction","","Completion of community corrections orders","Reparation orders","","","","Derived from State and Territory governments (unpublished)","%","81.7","54.8","76.8","67.1","71.1","64.2","44.0","78.4","76.1"
"8A.21","2020-21","Completion of community corrections orders","Adults","All people","All people","Community correction","","Completion of community corrections orders","Supervision orders","","","","Derived from State and Territory governments (unpublished)","%","77.8","58.7","81.3","70.9","65.5","85.3","77.9","75.2","76.2"
"8A.21","2020-21","Completion of community corrections orders","Adults","All people","All people","Community correction","","Completion of community corrections orders","All orders","","","","Derived from State and Territory governments (unpublished)","%","78.3","57.9","80.7","69.6","67.0","78.9","76.3","76.5","76.1"
"8A.21","2019-20","Completion of community corrections orders","Adults","All people","All people","Community correction","","Completion of community corrections orders","All orders","","","","Derived from State and Territory governments (unpublished)","%","72.4","57.4","79.2","65.1","64.7","82.6","68.1","72.5","71.4"
"8A.21","2018-19","Completion of community corrections orders","Adults","All people","All people","Community correction","","Completion of community corrections orders","All orders","","","","Derived from State and Territory governments (unpublished)","%","68.8","56.4","76.5","61.4","68.7","87.3","69.2","75.8","68.8"
"8A.21","2017-18","Completion of community corrections orders","Adults","All people","All people","Community correction","","Completion of community corrections orders","All orders","","","","Derived from State and Territory governments (unpublished)","%","76.1","59.2","78.0","61.6","71.3","86.9","67.4","73.1","72.9"
"8A.21","2016-17","Completion of community corrections orders","Adults","All people","All people","Community correction","","Completion of community corrections orders","All orders","","","","Derived from State and Territory governments (unpublished)","%","73.5","62.9","77.0","60.8","72.0","86.4","70.3","71.4","72.2"
"8A.21","2015-16","Completion of community corrections orders","Adults","All people","All people","Community correction","","Completion of community corrections orders","All orders","","","","Derived from State and Territory governments (unpublished)","%","74.0","66.2","77.7","60.9","67.0","85.0","72.8","73.4","72.8"
"8A.21","2014-15","Completion of community corrections orders","Adults","All people","All people","Community correction","","Completion of community corrections orders","All orders","","","","Derived from State and Territory governments (unpublished)","%","75.8","66.5","75.6","61.2","67.5","87.6","79.9","69.0","72.9"
"8A.21","2013-14","Completion of community corrections orders","Adults","All people","All people","Community correction","","Completion of community corrections orders","All orders","","","","Derived from State and Territory governments (unpublished)","%","74.0","66.4","77.3","60.0","70.1","87.1","77.0","69.2","72.8"
