"Table_Number","Year","Measure","Age","Sex","Indigenous_Status","Remoteness","Service_Type","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Description7","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Other","Total","Aus Gov","Aust"
"15A.59","2022","Average annualised payments","All ages","All people","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Sex","All Participants","All people","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","59","51","60","55","56","67","52","93","","","","57"
"15A.59","2021","Average annualised payments","All ages","Males","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Sex","Participants without SIL","Male","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","39","35","42","38","32","35","33","52","","","","38"
"15A.59","2021","Average annualised payments","All ages","Females","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Sex","Participants without SIL","Female","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","46","42","52","45","42","44","42","63","","","","46"
"15A.59","2021","Average annualised payments","All ages","Other","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Sex","Participants without SIL","Other","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","29","27","30","31","37","30","26","..","","","","30"
"15A.59","2021","Average annualised payments","All ages","All people","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Sex","Participants without SIL","All people","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","42","37","46","40","35","38","36","55","","","","40"
"15A.59","2021","Average annualised payments","All ages","Males","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Sex","Participants with SIL","Male","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","349","315","374","304","379","371","346","583","","","","349"
"15A.59","2021","Average annualised payments","All ages","Females","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Sex","Participants with SIL","Female","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","344","302","362","295","354","349","360","574","","","","339"
"15A.59","2021","Average annualised payments","All ages","Other","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Sex","Participants with SIL","Other","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","..","..","..","..","346","354","..","..","","","","360"
"15A.59","2021","Average annualised payments","All ages","All people","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Sex","Participants with SIL","All people","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","348","310","370","300","366","362","351","580","","","","345"
"15A.59","2021","Average annualised payments","All ages","Males","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Sex","All Participants","Male","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","59","48","60","53","50","64","50","101","","","","54"
"15A.59","2021","Average annualised payments","All ages","Females","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Sex","All Participants","Female","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","67","53","70","60","62","73","60","116","","","","63"
"15A.59","2021","Average annualised payments","All ages","Other","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Sex","All Participants","Other","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","35","29","34","36","111","67","39","..","","","","47"
"15A.59","2021","Average annualised payments","All ages","All people","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Sex","All Participants","All people","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","61","50","63","55","55","67","53","106","","","","58"
"15A.59","2020","Average annualised payments","All ages","Males","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Sex","Participants without SIL","Male","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","36","32","39","29","27","30","30","40","","","","33"
"15A.59","2020","Average annualised payments","All ages","Females","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Sex","Participants without SIL","Female","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","41","37","45","34","34","38","36","48","","","","40"
"15A.59","2020","Average annualised payments","All ages","Other","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Sex","Participants without SIL","Other","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","26","24","25","26","28","22","23","..","","","","25"
"15A.59","2020","Average annualised payments","All ages","All people","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Sex","Participants without SIL","All people","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","38","34","41","31","29","32","32","43","","","","36"
"15A.59","2020","Average annualised payments","All ages","Males","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Sex","Participants with SIL","Male","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","331","314","331","212","346","355","320","520","","","","323"
"15A.59","2020","Average annualised payments","All ages","Females","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Sex","Participants with SIL","Female","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","323","302","322","208","327","333","352","572","","","","315"
"15A.59","2020","Average annualised payments","All ages","Other","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Sex","Participants with SIL","Other","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","..","..","..","..","309","322","..","..","","","","47"
"15A.59","2020","Average annualised payments","All ages","All people","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Sex","Participants with SIL","All people","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","328","309","328","210","335","345","333","543","","","","320"
"15A.59","2020","Average annualised payments","All ages","Males","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Sex","All Participants","Male","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","56","47","57","41","45","63","47","93","","","","52"
"15A.59","2020","Average annualised payments","All ages","Females","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Sex","All Participants","Female","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","64","52","66","45","56","72","55","112","","","","59"
"15A.59","2020","Average annualised payments","All ages","Other","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Sex","All Participants","Other","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","30","25","27","38","114","60","34","..","","","","47"
"15A.59","2020","Average annualised payments","All ages","All people","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Sex","All Participants","All people","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","58","50","60","42","51","66","50","100","","","","55"
"15A.59","2019","Average annualised payments","All ages","Males","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Sex","Participants without SIL","Male","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","31","27","30","22","20","25","30","27","","","","29"
"15A.59","2019","Average annualised payments","All ages","Females","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Sex","Participants without SIL","Female","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","35","30","35","26","26","29","34","34","","","","32"
"15A.59","2019","Average annualised payments","All ages","Other","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Sex","Participants without SIL","Other","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","21","16","15","32","23","19","20","..","","","","20"
"15A.59","2019","Average annualised payments","All ages","All people","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Sex","Participants without SIL","All people","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","32","27","32","23","22","26","31","30","","","","30"
"15A.59","2019","Average annualised payments","All ages","Males","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Sex","Participants with SIL","Male","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","273","260","243","224","246","292","292","402","","","","265"
"15A.59","2019","Average annualised payments","All ages","Females","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Sex","Participants with SIL","Female","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","270","249","237","215","244","271","312","455","","","","260"
"15A.59","2019","Average annualised payments","All ages","Other","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Sex","Participants with SIL","Other","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","..","..","..","..","318","274","..","..","","","","310"
"15A.59","2019","Average annualised payments","All ages","All people","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Sex","Participants with SIL","All people","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","273","256","241","222","257","282","300","424","","","","264"
"15A.59","2019","Average annualised payments","All ages","Males","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Sex","All Participants","Male","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","49","42","46","35","29","57","45","85","","","","45"
"15A.59","2019","Average annualised payments","All ages","Females","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Sex","All Participants","Female","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","55","44","53","40","38","65","52","105","","","","51"
"15A.59","2019","Average annualised payments","All ages","Other","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Sex","All Participants","Other","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","24","20","20","88","113","58","35","..","","","","47"
"15A.59","2019","Average annualised payments","All ages","All people","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Sex","All Participants","All people","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","52","43","48","37","34","60","47","92","","","","46"
"15A.60","2023","Average annualised payments","All ages","All people","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Functional capacity","Participants without SIL","High","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","16","16","15","17","15","16","12","28","","","","16"
"15A.60","2023","Average annualised payments","All ages","All people","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Functional capacity","Participants without SIL","Medium","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","35","32","37","31","31","32","30","50","","","","34"
"15A.60","2023","Average annualised payments","All ages","All people","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Functional capacity","Participants without SIL","Low","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","101","96","111","85","84","86","94","112","","","","98"
"15A.60","2023","Average annualised payments","All ages","All people","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Functional capacity","Participants without SIL","Total","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","44","42","44","42","38","41","36","52","","","","43"
"15A.60","2023","Average annualised payments","All ages","All people","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Functional capacity","Participants with SIL","High","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","324","351","348","392","365","321","..","..","","","","347"
"15A.60","2023","Average annualised payments","All ages","All people","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Functional capacity","Participants with SIL","Medium","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","319","319","335","301","356","313","292","524","","","","331"
"15A.60","2023","Average annualised payments","All ages","All people","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Functional capacity","Participants with SIL","Low","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","393","398","436","376","465","439","390","603","","","","410"
"15A.60","2023","Average annualised payments","All ages","All people","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Functional capacity","Participants with SIL","Total","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","372","382","401","362","422","397","368","565","","","","388"
"15A.60","2023","Average annualised payments","All ages","All people","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Functional capacity","All Participants","High","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","18","16","17","19","18","19","13","32","","","","17"
"15A.60","2023","Average annualised payments","All ages","All people","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Functional capacity","All Participants","Medium","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","45","37","46","37","44","47","37","92","","","","43"
"15A.60","2023","Average annualised payments","All ages","All people","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Functional capacity","All Participants","Low","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","150","134","159","124","136","154","153","236","","","","144"
"15A.60","2023","Average annualised payments","All ages","All people","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Functional capacity","All Participants","Total","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","63","56","62","59","60","68","55","100","","","","61"
"15A.60","2022","Average annualised payments","All ages","All people","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Functional capacity","Participants without SIL","High","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","28","26","26","30","25","29","23","40","","","","15"
"15A.60","2022","Average annualised payments","All ages","All people","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Functional capacity","Participants without SIL","Medium","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","60","55","65","53","53","58","52","88","","","","31"
"15A.60","2022","Average annualised payments","All ages","All people","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Functional capacity","Participants without SIL","Low","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","179","171","206","156","154","167","183","200","","","","92"
"15A.60","2022","Average annualised payments","All ages","All people","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Functional capacity","Participants without SIL","Total","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","42","39","45","42","36","40","35","49","","","","40"
"15A.60","2022","Average annualised payments","All ages","All people","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Functional capacity","Participants with SIL","High","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","289","301","343","330","335","275","..","..","","","","312"
"15A.60","2022","Average annualised payments","All ages","All people","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Functional capacity","Participants with SIL","Medium","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","294","263","321","268","333","291","279","525","","","","304"
"15A.60","2022","Average annualised payments","All ages","All people","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Functional capacity","Participants with SIL","Low","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","367","342","413","324","427","427","354","565","","","","374"
"15A.60","2022","Average annualised payments","All ages","All people","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Functional capacity","Participants with SIL","Total","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","346","326","382","314","388","379","336","545","","","","354"
"15A.60","2022","Average annualised payments","All ages","All people","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Functional capacity","All Participants","High","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","16","15","16","18","16","18","12","25","","","","16"
"15A.60","2022","Average annualised payments","All ages","All people","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Functional capacity","All Participants","Medium","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","42","33","45","33","42","46","35","85","","","","39"
"15A.60","2022","Average annualised payments","All ages","All people","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Functional capacity","All Participants","Low","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","137","119","151","112","125","151","142","214","","","","132"
"15A.60","2022","Average annualised payments","All ages","All people","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Functional capacity","All Participants","Total","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","59","51","60","55","56","67","52","93","","","","57"
"15A.60","2021","Average annualised payments","All ages","All people","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Functional capacity","Participants without SIL","High","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","15","13","15","15","13","14","12","23","","","","14"
"15A.60","2021","Average annualised payments","All ages","All people","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Functional capacity","Participants without SIL","Medium","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","32","28","35","28","27","29","30","53","","","","31"
"15A.60","2021","Average annualised payments","All ages","All people","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Functional capacity","Participants without SIL","Low","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","94","84","109","80","79","82","96","115","","","","91"
"15A.60","2021","Average annualised payments","All ages","All people","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Functional capacity","Participants without SIL","Total","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","42","37","46","40","35","38","36","55","","","","40"
"15A.60","2021","Average annualised payments","All ages","All people","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Functional capacity","Participants with SIL","High","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","272","286","313","248","257","272","..","..","","","","282"
"15A.60","2021","Average annualised payments","All ages","All people","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Functional capacity","Participants with SIL","Medium","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","286","248","301","237","311","282","278","570","","","","291"
"15A.60","2021","Average annualised payments","All ages","All people","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Functional capacity","Participants with SIL","Low","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","373","325","403","315","414","407","373","588","","","","368"
"15A.60","2021","Average annualised payments","All ages","All people","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Functional capacity","Participants with SIL","Total","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","348","310","370","300","366","362","351","580","","","","345"
"15A.60","2021","Average annualised payments","All ages","All people","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Functional capacity","All Participants","High","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","16","14","16","16","14","16","12","27","","","","15"
"15A.60","2021","Average annualised payments","All ages","All people","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Functional capacity","All Participants","Medium","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","42","32","45","33","40","46","36","98","","","","39"
"15A.60","2021","Average annualised payments","All ages","All people","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Functional capacity","All Participants","Low","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","141","114","152","113","121","146","148","228","","","","132"
"15A.60","2021","Average annualised payments","All ages","All people","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Functional capacity","All Participants","Total","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","61","50","63","55","55","67","53","106","","","","58"
"15A.60","2020","Average annualised payments","All ages","All people","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Functional capacity","Participants without SIL","High","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","13","12","12","12","10","13","11","18","","","","12"
"15A.60","2020","Average annualised payments","All ages","All people","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Functional capacity","Participants without SIL","Medium","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","29","26","32","23","23","25","26","39","","","","27"
"15A.60","2020","Average annualised payments","All ages","All people","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Functional capacity","Participants without SIL","Low","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","83","75","92","60","66","67","85","85","","","","79"
"15A.60","2020","Average annualised payments","All ages","All people","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Functional capacity","Participants without SIL","Total","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","38","34","41","31","29","32","32","43","","","","36"
"15A.60","2020","Average annualised payments","All ages","All people","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Functional capacity","Participants with SIL","High","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","242","275","234","126","224","240","..","..","","","","241"
"15A.60","2020","Average annualised payments","All ages","All people","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Functional capacity","Participants with SIL","Medium","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","259","246","267","148","291","270","286","530","","","","263"
"15A.60","2020","Average annualised payments","All ages","All people","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Functional capacity","Participants with SIL","Low","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","359","329","359","228","379","391","348","547","","","","346"
"15A.60","2020","Average annualised payments","All ages","All people","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Functional capacity","Participants with SIL","Total","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","328","309","328","210","335","345","333","543","","","","320"
"15A.60","2020","Average annualised payments","All ages","All people","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Functional capacity","All Participants","High","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","15","13","14","13","12","16","11","24","","","","14"
"15A.60","2020","Average annualised payments","All ages","All people","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Functional capacity","All Participants","Medium","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","39","31","42","26","40","44","34","85","","","","38"
"15A.60","2020","Average annualised payments","All ages","All people","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Functional capacity","All Participants","Low","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","133","111","136","85","110","139","135","205","","","","122"
"15A.60","2020","Average annualised payments","All ages","All people","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Functional capacity","All Participants","Total","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","58","50","60","42","51","66","50","100","","","","55"
"15A.60","2019","Average annualised payments","All ages","All people","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Functional capacity","Participants without SIL","High","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","12","10","9","10","8","12","10","11","","","","11"
"15A.60","2019","Average annualised payments","All ages","All people","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Functional capacity","Participants without SIL","Medium","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","26","21","25","19","18","22","25","26","","","","23"
"15A.60","2019","Average annualised payments","All ages","All people","All people","All areas","NDIS","2022-23 dollars","Average annualised payments","Per active participant with approved NDIS plan at 30 June","Functional capacity","Participants without SIL","Low","","","","Derived from NDIA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","67","60","67","46","49","52","79","57","","","","63"
