"Table_Number","Year","Measure","Age","Sex","Indigenous_Status","Description1","Description2","Description3","Description4","Description5","Description6","Description7","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"CtG12A.4","2019","Children in out-of-home care","0-17 years old","All people","Non-Indigenous people","Children aged 0-17 years in out-of-home care at 30 June","Proportion of children","","Non-Indigenous children","Disability status unknown","0-17 years old","","Derived from State and Territory governments (unpublished); AIHW (unpublished) Child protection Australia","%","22.4","62.4","87.6","28.4","100.0","27.5","89.7","31.5","51.7"
"CtG12A.4","2019","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Number of children","","Aboriginal and Torres Strait Islander children","With disability","0-17 years old","","State and Territory governments (unpublished); AIHW (unpublished) Child protection Australia","no.","1039","105","357","263","na","69","5","169","2007"
"CtG12A.4","2019","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Number of children","","Aboriginal and Torres Strait Islander children","Without disability","0-17 years old","","State and Territory governments (unpublished); AIHW (unpublished) Child protection Australia","no.","4318","563","na","1765","na","193","5","455","7299"
"CtG12A.4","2019","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Number of children","","Aboriginal and Torres Strait Islander children","Disability status unknown","0-17 years old","","State and Territory governments (unpublished); AIHW (unpublished) Child protection Australia","no.","1397","1513","3219","576","1338","116","189","324","8672"
"CtG12A.4","2019","Children in out-of-home care","0-17 years old","All people","Non-Indigenous people","Children aged 0-17 years in out-of-home care at 30 June","Number of children","","Non-Indigenous children","With disability","0-17 years old","","State and Territory governments (unpublished); AIHW (unpublished) Child protection Australia","no.","1641","380","561","228","na","123","15","22","2970"
"CtG12A.4","2019","Children in out-of-home care","0-17 years old","All people","Non-Indigenous people","Children aged 0-17 years in out-of-home care at 30 June","Number of children","","Non-Indigenous children","Without disability","0-17 years old","","State and Territory governments (unpublished); AIHW (unpublished) Child protection Australia","no.","6218","1995","na","1311","na","389","36","52","10001"
"CtG12A.4","2019","Children in out-of-home care","0-17 years old","All people","Non-Indigenous people","Children aged 0-17 years in out-of-home care at 30 June","Number of children","","Non-Indigenous children","Disability status unknown","0-17 years old","","State and Territory governments (unpublished); AIHW (unpublished) Child protection Australia","no.","2268","3934","3971","609","2437","194","446","34","13893"
"SE12b.1","2022","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Proportion of children","","Aboriginal and Torres Strait Islander children","","0-17 years old","","Derived from State and Territory governments (unpublished)","%","43.8","28.4","46.7","58.4","38.6","38.0","31.4","91.1","42.8"
"SE12b.1","2022","Children in out-of-home care","0-17 years old","All people","Non-Indigenous people","Children aged 0-17 years in out-of-home care at 30 June","Proportion of children","","Non-Indigenous children","","0-17 years old","","Derived from State and Territory governments (unpublished)","%","56.2","71.6","53.3","41.6","61.3","59.2","68.6","8.6","57.1"
"SE12b.1","2022","Children in out-of-home care","0-17 years old","All people","Unknown Indigenous status","Children aged 0-17 years in out-of-home care at 30 June","Proportion of children","","Children of unknown Indigenous status","","0-17 years old","","Derived from State and Territory governments (unpublished)","%","0","0","0","0","0.1","2.7","0","0.2","0.1"
"SE12b.1","2022","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in the population at 30 June","Proportion of children","","Aboriginal and Torres Strait Islander children","","0-17 years old","","Derived from ABS (unpublished) National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","%","6.5","1.8","8.3","6.7","5.0","10.5","3.1","41.3","6.0"
"SE12b.1","2022","Children in out-of-home care","0-17 years old","All people","Non-Indigenous people","Children aged 0-17 years in the population at 30 June","Proportion of children","","Non-Indigenous children","","0-17 years old","","Derived from ABS (unpublished) National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","%","93.5","98.2","91.7","93.3","95.0","89.5","96.9","58.7","94.0"
"SE12b.1","2022","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Number of children","","Aboriginal and Torres Strait Islander children","","0-17 years old","","Derived from State and Territory governments (unpublished)","no.","6661","2595","4508","2565","1705","391","216","791","19432"
"SE12b.1","2022","Children in out-of-home care","0-17 years old","All people","Non-Indigenous people","Children aged 0-17 years in out-of-home care at 30 June","Number of children","","Non-Indigenous children","","0-17 years old","","Derived from State and Territory governments (unpublished)","no.","8562","6529","5141","1827","2709","609","472","75","25924"
"SE12b.1","2022","Children in out-of-home care","0-17 years old","All people","Unknown Indigenous status","Children aged 0-17 years in out-of-home care at 30 June","Number of children","","Children of unknown Indigenous status","","0-17 years old","","Derived from State and Territory governments (unpublished)","no.","0","0","2","2","3","28","0","2","37"
"SE12b.1","2022","Children in out-of-home care","0-17 years old","All people","All people","Children aged 0-17 years in out-of-home care at 30 June","Number of children","","All children","","0-17 years old","","Derived from State and Territory governments (unpublished)","no.","15223","9124","9651","4394","4417","1028","688","868","45393"
"SE12b.1","2021","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Proportion of children","","Aboriginal and Torres Strait Islander children","","0-17 years old","","Derived from State and Territory governments (unpublished)","%","43.0","28.1","45.5","57.5","37.5","37.4","29.0","90.7","42.2"
"SE12b.1","2021","Children in out-of-home care","0-17 years old","All people","Non-Indigenous people","Children aged 0-17 years in out-of-home care at 30 June","Proportion of children","","Non-Indigenous children","","0-17 years old","","Derived from State and Territory governments (unpublished)","%","57.0","71.9","54.4","42.5","61.9","60.9","70.9","9.3","57.7"
"SE12b.1","2021","Children in out-of-home care","0-17 years old","All people","Unknown Indigenous status","Children aged 0-17 years in out-of-home care at 30 June","Proportion of children","","Children of unknown Indigenous status","","0-17 years old","","Derived from State and Territory governments (unpublished)","%","0","0","0.1","0","0.6","1.7","0.1","0","0.1"
"SE12b.1","2021","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in the population at 30 June","Proportion of children","","Aboriginal and Torres Strait Islander children","","0-17 years old","","Derived from ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","%","6.4","1.8","8.3","6.7","4.9","10.4","3.1","41.4","6.0"
"SE12b.1","2021","Children in out-of-home care","0-17 years old","All people","Non-Indigenous people","Children aged 0-17 years in the population at 30 June","Proportion of children","","Non-Indigenous children","","0-17 years old","","Derived from ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","%","93.6","98.2","91.7","93.3","95.1","89.6","96.9","58.6","94.0"
"SE12b.1","2021","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Number of children","","Aboriginal and Torres Strait Islander children","","0-17 years old","","Derived from State and Territory governments (unpublished)","no.","6829","2572","4295","2664","1637","403","200","880","19480"
"SE12b.1","2021","Children in out-of-home care","0-17 years old","All people","Non-Indigenous people","Children aged 0-17 years in out-of-home care at 30 June","Number of children","","Non-Indigenous children","","0-17 years old","","Derived from State and Territory governments (unpublished)","no.","9066","6574","5129","1971","2702","656","489","90","26677"
"SE12b.1","2021","Children in out-of-home care","0-17 years old","All people","Unknown Indigenous status","Children aged 0-17 years in out-of-home care at 30 June","Number of children","","Children of unknown Indigenous status","","0-17 years old","","Derived from State and Territory governments (unpublished)","no.","0","0","9","0","27","18","1","0","55"
"SE12b.1","2021","Children in out-of-home care","0-17 years old","All people","All people","Children aged 0-17 years in out-of-home care at 30 June","Number of children","","All children","","0-17 years old","","Derived from State and Territory governments (unpublished)","no.","15895","9146","9433","4635","4366","1077","690","970","46212"
"SE12b.1","2020","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Proportion of children","","Aboriginal and Torres Strait Islander children","","0-17 years old","","Derived from State and Territory governments (unpublished)","%","41.4","26.9","44.3","56.5","36.7","35.0","30.5","88.8","41.0"
"SE12b.1","2020","Children in out-of-home care","0-17 years old","All people","Non-Indigenous people","Children aged 0-17 years in out-of-home care at 30 June","Proportion of children","","Non-Indigenous children","","0-17 years old","","Derived from State and Territory governments (unpublished)","%","58.6","73.1","55.7","43.4","63.0","62.1","69.0","11.2","58.9"
"SE12b.1","2020","Children in out-of-home care","0-17 years old","All people","Unknown Indigenous status","Children aged 0-17 years in out-of-home care at 30 June","Proportion of children","","Children of unknown Indigenous status","","0-17 years old","","Derived from State and Territory governments (unpublished)","%","0","0","0.1","0","0.3","3.0","0.6","0","0.1"
"SE12b.1","2020","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in the population at 30 June","Proportion of children","","Aboriginal and Torres Strait Islander children","","0-17 years old","","Derived from ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","%","6.4","1.7","8.2","6.7","4.9","10.3","3.1","41.7","5.9"
"SE12b.1","2020","Children in out-of-home care","0-17 years old","All people","Non-Indigenous people","Children aged 0-17 years in the population at 30 June","Proportion of children","","Non-Indigenous children","","0-17 years old","","Derived from ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","%","93.6","98.3","91.8","93.3","95.1","89.7","96.9","58.3","94.1"
"SE12b.1","2020","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Number of children","","Aboriginal and Torres Strait Islander children","","0-17 years old","","Derived from State and Territory governments (unpublished)","no.","6688","2450","3951","2736","1519","389","213","916","18862"
"SE12b.1","2020","Children in out-of-home care","0-17 years old","All people","Non-Indigenous people","Children aged 0-17 years in out-of-home care at 30 June","Number of children","","Non-Indigenous children","","0-17 years old","","Derived from State and Territory governments (unpublished)","no.","9470","6645","4967","2102","2605","690","482","116","27077"
"SE12b.1","2020","Children in out-of-home care","0-17 years old","All people","Unknown Indigenous status","Children aged 0-17 years in out-of-home care at 30 June","Number of children","","Children of unknown Indigenous status","","0-17 years old","","Derived from State and Territory governments (unpublished)","no.","2","0","5","1","12","33","4","0","57"
"SE12b.1","2020","Children in out-of-home care","0-17 years old","All people","All people","Children aged 0-17 years in out-of-home care at 30 June","Number of children","","All children","","0-17 years old","","Derived from State and Territory governments (unpublished)","no.","16160","9095","8923","4839","4136","1112","699","1032","45996"
"SE12b.1","2019","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Proportion of children","","Aboriginal and Torres Strait Islander children","","0-17 years old","","Derived from State and Territory governments (unpublished)","%","40.0","25.7","44.0","54.8","35.2","34.3","28.6","89.8","40.0"
"SE12b.1","2019","Children in out-of-home care","0-17 years old","All people","Non-Indigenous people","Children aged 0-17 years in out-of-home care at 30 June","Proportion of children","","Non-Indigenous children","","0-17 years old","","Derived from State and Territory governments (unpublished)","%","60.0","74.3","55.8","45.2","64.2","64.0","71.4","10.2","59.8"
"SE12b.1","2019","Children in out-of-home care","0-17 years old","All people","Unknown Indigenous status","Children aged 0-17 years in out-of-home care at 30 June","Proportion of children","","Children of unknown Indigenous status","","0-17 years old","","Derived from State and Territory governments (unpublished)","%","0","0","0.2","0","0.6","1.7","0","0","0.1"
"SE12b.1","2019","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in the population at 30 June","Proportion of children","","Aboriginal and Torres Strait Islander children","","0-17 years old","","Derived from ABS Australian Demographic Statistics - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","%","6.3","1.7","8.2","6.7","4.8","10.3","3.1","41.8","5.9"
"SE12b.1","2019","Children in out-of-home care","0-17 years old","All people","Non-Indigenous people","Children aged 0-17 years in the population at 30 June","Proportion of children","","Non-Indigenous children","","0-17 years old","","Derived from ABS Australian Demographic Statistics - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","%","93.7","98.3","91.8","93.3","95.2","89.7","96.9","58.2","94.1"
"SE12b.1","2019","Children in out-of-home care","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in out-of-home care at 30 June","Number of children","","Aboriginal and Torres Strait Islander children","","0-17 years old","","Derived from State and Territory governments (unpublished)","no.","6754","2181","3576","2604","1338","378","199","948","17978"
"SE12b.1","2019","Children in out-of-home care","0-17 years old","All people","Non-Indigenous people","Children aged 0-17 years in out-of-home care at 30 June","Number of children","","Non-Indigenous children","","0-17 years old","","Derived from State and Territory governments (unpublished)","no.","10127","6309","4532","2148","2437","706","497","108","26864"
"SE12b.1","2019","Children in out-of-home care","0-17 years old","All people","Unknown Indigenous status","Children aged 0-17 years in out-of-home care at 30 June","Number of children","","Children of unknown Indigenous status","","0-17 years old","","Derived from State and Territory governments (unpublished)","no.","3","0","17","2","22","19","0","0","63"
"SE12b.1","2019","Children in out-of-home care","0-17 years old","All people","All people","Children aged 0-17 years in out-of-home care at 30 June","Number of children","","All children","","0-17 years old","","Derived from State and Territory governments (unpublished)","no.","16884","8490","8125","4754","3797","1103","696","1056","44905"
"SE12m.1","2021-22","Notifications","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years that were the subject of substantiated child protection notifications","Rate per 1000 children","","Aboriginal and Torres Strait Islander children","","0-17 years old","Physical abuse","Derived from AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","6.0","7.7","3.8","2.9","4.6","np","np","9.3","5.1"
"SE12m.1","2021-22","Notifications","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years that were the subject of substantiated child protection notifications","Rate per 1000 children","","Aboriginal and Torres Strait Islander children","","0-17 years old","Sexual abuse","Derived from AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","4.8","2.3","1.0","2.3","2.9","np","np","2.2","2.7"
"SE12m.1","2021-22","Notifications","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years that were the subject of substantiated child protection notifications","Rate per 1000 children","","Aboriginal and Torres Strait Islander children","","0-17 years old","Emotional abuse","Derived from AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","15.8","65.7","10.1","26.8","27.0","4.3","21.2","23.8","20.0"
"SE12m.1","2021-22","Notifications","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years that were the subject of substantiated child protection notifications","Rate per 1000 children","","Aboriginal and Torres Strait Islander children","","0-17 years old","Neglect","Derived from AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","18.4","5.1","7.9","10.3","9.9","4.3","8.3","12.7","11.9"
"SE12m.1","2021-22","Notifications","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years that were the subject of substantiated child protection notifications","Rate per 1000 children","","Aboriginal and Torres Strait Islander children","","0-17 years old","Total","Derived from State and Territory governments (unpublished); AIHW (unpublished) Child Protection National Minimum Data Set; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","45.1","80.7","22.8","42.5","44.9","11.3","33.1","48.0","39.8"
"SE12m.1","2021-22","Notifications","0-17 years old","All people","Non-Indigenous people","Children aged 0-17 years that were the subject of substantiated child protection notifications","Rate per 1000 children","","Non-Indigenous children","","0-17 years old","Physical abuse","Derived from AIHW (unpublished) Child protection Australia; ABS (unpublished) National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","1.0","1.1","0.5","0.5","0.5","np","np","1.0","0.8"
"SE12m.1","2021-22","Notifications","0-17 years old","All people","Non-Indigenous people","Children aged 0-17 years that were the subject of substantiated child protection notifications","Rate per 1000 children","","Non-Indigenous children","","0-17 years old","Sexual abuse","Derived from AIHW (unpublished) Child protection Australia; ABS (unpublished) National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","0.8","0.5","0.3","0.4","0.4","np","np","0.8","0.5"
"SE12m.1","2021-22","Notifications","0-17 years old","All people","Non-Indigenous people","Children aged 0-17 years that were the subject of substantiated child protection notifications","Rate per 1000 children","","Non-Indigenous children","","0-17 years old","Emotional abuse","Derived from AIHW (unpublished) Child protection Australia; ABS (unpublished) National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","2.1","7.6","1.8","2.2","2.1","0.6","1.6","3.6","3.5"
"SE12m.1","2021-22","Notifications","0-17 years old","All people","Non-Indigenous people","Children aged 0-17 years that were the subject of substantiated child protection notifications","Rate per 1000 children","","Non-Indigenous children","","0-17 years old","Neglect","Derived from AIHW (unpublished) Child protection Australia; ABS (unpublished) National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","1.6","0.3","0.8","0.8","0.9","0.6","0.6","0.8","0.9"
"SE12m.1","2021-22","Notifications","0-17 years old","All people","Non-Indigenous people","Children aged 0-17 years that were the subject of substantiated child protection notifications","Rate per 1000 children","","Non-Indigenous children","","0-17 years old","Total","Derived from State and Territory governments (unpublished); AIHW (unpublished) Child Protection National Minimum Data Set; ABS (unpublished) National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","5.5","9.5","3.4","3.9","3.9","1.5","2.7","6.2","5.7"
"SE12m.1","2021-22","Notifications","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years that were the subject of substantiated child protection notifications","Number of children","","Aboriginal and Torres Strait Islander children","","0-17 years old","Physical abuse","AIHW (unpublished) Child protection Australia","no.","692","193","383","121","84","np","np","237","1733"
"SE12m.1","2021-22","Notifications","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years that were the subject of substantiated child protection notifications","Number of children","","Aboriginal and Torres Strait Islander children","","0-17 years old","Sexual abuse","AIHW (unpublished) Child protection Australia","no.","553","58","101","94","53","np","np","56","924"
"SE12m.1","2021-22","Notifications","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years that were the subject of substantiated child protection notifications","Number of children","","Aboriginal and Torres Strait Islander children","","0-17 years old","Emotional abuse","AIHW (unpublished) Child protection Australia","no.","1829","1653","1003","1109","494","50","64","607","6809"
"SE12m.1","2021-22","Notifications","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years that were the subject of substantiated child protection notifications","Number of children","","Aboriginal and Torres Strait Islander children","","0-17 years old","Neglect","AIHW (unpublished) Child protection Australia","no.","2129","128","787","427","181","50","25","324","4051"
"SE12m.1","2021-22","Notifications","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years that were the subject of substantiated child protection notifications","Number of children","","Aboriginal and Torres Strait Islander children","","0-17 years old","Total","State and Territory governments (unpublished); AIHW (unpublished) Child Protection National Minimum Data Set","no.","5209","2032","2274","1759","822","133","100","1224","13553"
"SE12m.1","2021-22","Notifications","0-17 years old","All people","Non-Indigenous people","Children aged 0-17 years that were the subject of substantiated child protection notifications","Number of children","","Non-Indigenous children","","0-17 years old","Physical abuse","AIHW (unpublished) Child protection Australia","no.","1604","1505","570","274","167","np","np","36","4221"
"SE12m.1","2021-22","Notifications","0-17 years old","All people","Non-Indigenous people","Children aged 0-17 years that were the subject of substantiated child protection notifications","Number of children","","Non-Indigenous children","","0-17 years old","Sexual abuse","AIHW (unpublished) Child protection Australia","no.","1414","648","303","216","124","np","np","30","2751"
"SE12m.1","2021-22","Notifications","0-17 years old","All people","Non-Indigenous people","Children aged 0-17 years that were the subject of substantiated child protection notifications","Number of children","","Non-Indigenous children","","0-17 years old","Emotional abuse","AIHW (unpublished) Child protection Australia","no.","3569","10655","1967","1258","722","56","147","130","18504"
"SE12m.1","2021-22","Notifications","0-17 years old","All people","Non-Indigenous people","Children aged 0-17 years that were the subject of substantiated child protection notifications","Number of children","","Non-Indigenous children","","0-17 years old","Neglect","AIHW (unpublished) Child protection Australia","no.","2684","467","868","476","330","64","53","27","4969"
"SE12m.1","2021-22","Notifications","0-17 years old","All people","Non-Indigenous people","Children aged 0-17 years that were the subject of substantiated child protection notifications","Number of children","","Non-Indigenous children","","0-17 years old","Total","State and Territory governments (unpublished); AIHW (unpublished) Child Protection National Minimum Data Set","no.","9290","13275","3708","2231","1371","155","253","223","30506"
"SE12m.1","2021-22","Notifications","0-17 years old","All people","Unknown Indigenous status","Children aged 0-17 years that were the subject of substantiated child protection notifications","Number of children","","Unknown Indigenous status","","0-17 years old","","State and Territory governments (unpublished); AIHW (unpublished) Child Protection National Minimum Data Set","no.","1083","0","267","2","34","103","0","0","1489"
"SE12m.1","2021","Notifications","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years in the population at 31 December","Number of children","","Aboriginal and Torres Strait Islander children","","0-17 years old","","Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","115509","25175","99575","41393","18293","11731","3024","25479","340260"
"SE12m.1","2021","Notifications","0-17 years old","All people","Non-Indigenous people","Children aged 0-17 years in the population at 31 December","Number of children","","Non-Indigenous children","","0-17 years old","","Derived from ABS (unpublished) National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","1680914","1400224","1105738","576939","351933","100557","93698","35816","5346606"
"SE12m.1","2020-21","Notifications","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years that were the subject of substantiated child protection notifications","Rate per 1000 children","","Aboriginal and Torres Strait Islander children","","0-17 years old","Physical abuse","Derived from AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","7.4","9.8","4.0","3.1","5.0","1.1","4.4","12.5","6.1"
"SE12m.1","2020-21","Notifications","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years that were the subject of substantiated child protection notifications","Rate per 1000 children","","Aboriginal and Torres Strait Islander children","","0-17 years old","Sexual abuse","Derived from AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","5.6","2.7","1.0","2.9","2.9","0.5","0","3.1","3.2"
"SE12m.1","2020-21","Notifications","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years that were the subject of substantiated child protection notifications","Rate per 1000 children","","Aboriginal and Torres Strait Islander children","","0-17 years old","Emotional abuse","Derived from AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","17.4","71.6","9.3","27.0","26.6","4.7","20.9","23.1","20.7"
"SE12m.1","2020-21","Notifications","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years that were the subject of substantiated child protection notifications","Rate per 1000 children","","Aboriginal and Torres Strait Islander children","","0-17 years old","Neglect","Derived from AIHW (unpublished) Child protection Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","21.6","4.1","7.5","11.0","12.5","4.7","8.1","16.5","13.3"
"SE12m.1","2020-21","Notifications","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years that were the subject of substantiated child protection notifications","Rate per 1000 children","","Aboriginal and Torres Strait Islander children","","0-17 years old","Total","Derived from State and Territory governments (unpublished); AIHW (unpublished) Child Protection National Minimum Data Set; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","52.1","88.2","21.9","44.2","48.3","11.2","33.3","55.1","43.4"
"SE12m.1","2020-21","Notifications","0-17 years old","All people","Non-Indigenous people","Children aged 0-17 years that were the subject of substantiated child protection notifications","Rate per 1000 children","","Non-Indigenous children","","0-17 years old","Physical abuse","Derived from AIHW (unpublished) Child protection Australia; ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","1.0","1.3","0.6","0.6","0.6","0.3","0.4","0.8","0.9"
"SE12m.1","2020-21","Notifications","0-17 years old","All people","Non-Indigenous people","Children aged 0-17 years that were the subject of substantiated child protection notifications","Rate per 1000 children","","Non-Indigenous children","","0-17 years old","Sexual abuse","Derived from AIHW (unpublished) Child protection Australia; ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","1.1","0.6","0.3","0.4","0.5","0.1","0.1","0.2","0.6"
"SE12m.1","2020-21","Notifications","0-17 years old","All people","Non-Indigenous people","Children aged 0-17 years that were the subject of substantiated child protection notifications","Rate per 1000 children","","Non-Indigenous children","","0-17 years old","Emotional abuse","Derived from AIHW (unpublished) Child protection Australia; ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","2.4","7.8","1.8","2.4","2.1","0.7","1.3","3.3","3.6"
"SE12m.1","2020-21","Notifications","0-17 years old","All people","Non-Indigenous people","Children aged 0-17 years that were the subject of substantiated child protection notifications","Rate per 1000 children","","Non-Indigenous children","","0-17 years old","Neglect","Derived from AIHW (unpublished) Child protection Australia; ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","2.0","0.3","0.9","0.9","1.0","0.6","0.6","0.9","1.1"
"SE12m.1","2020-21","Notifications","0-17 years old","All people","Non-Indigenous people","Children aged 0-17 years that were the subject of substantiated child protection notifications","Rate per 1000 children","","Non-Indigenous children","","0-17 years old","Total","Derived from State and Territory governments (unpublished); AIHW (unpublished) Child Protection National Minimum Data Set; ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","6.4","9.9","3.6","4.3","4.3","1.8","2.4","5.2","6.2"
"SE12m.1","2020-21","Notifications","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years that were the subject of substantiated child protection notifications","Number of children","","Aboriginal and Torres Strait Islander children","","0-17 years old","Physical abuse","AIHW (unpublished) Child protection Australia","no.","842","242","394","129","90","13","13","320","2043"
"SE12m.1","2020-21","Notifications","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years that were the subject of substantiated child protection notifications","Number of children","","Aboriginal and Torres Strait Islander children","","0-17 years old","Sexual abuse","AIHW (unpublished) Child protection Australia","no.","639","67","103","118","53","6","0","79","1065"
"SE12m.1","2020-21","Notifications","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years that were the subject of substantiated child protection notifications","Number of children","","Aboriginal and Torres Strait Islander children","","0-17 years old","Emotional abuse","AIHW (unpublished) Child protection Australia","no.","1980","1774","912","1108","481","55","62","591","6963"
"SE12m.1","2020-21","Notifications","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years that were the subject of substantiated child protection notifications","Number of children","","Aboriginal and Torres Strait Islander children","","0-17 years old","Neglect","AIHW (unpublished) Child protection Australia","no.","2467","101","740","452","225","55","24","422","4486"
"SE12m.1","2020-21","Notifications","0-17 years old","All people","Aboriginal and Torres Strait Islander people","Children aged 0-17 years that were the subject of substantiated child protection notifications","Number of children","","Aboriginal and Torres Strait Islander children","","0-17 years old","Total","State and Territory governments (unpublished); AIHW (unpublished) Child Protection National Minimum Data Set","no.","5938","2184","2149","1810","873","131","99","1412","14596"
"SE12m.1","2020-21","Notifications","0-17 years old","All people","Non-Indigenous people","Children aged 0-17 years that were the subject of substantiated child protection notifications","Number of children","","Non-Indigenous children","","0-17 years old","Physical abuse","AIHW (unpublished) Child protection Australia","no.","1642","1764","612","330","216","29","40","30","4663"
"SE12m.1","2020-21","Notifications","0-17 years old","All people","Non-Indigenous people","Children aged 0-17 years that were the subject of substantiated child protection notifications","Number of children","","Non-Indigenous children","","0-17 years old","Sexual abuse","AIHW (unpublished) Child protection Australia","no.","1784","812","279","249","163","11","12","7","3317"
