"Table_Number","Year","Measure","Age","Indigenous_Status","Remoteness","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Total","Aust"
"9A.19","2020-21","Value of asset losses","All ages","All people","All areas","","Bushfire event insurance claims","Number of claims incurred","Total","","","Derived from ISA (unpublished) ISA Database","no.","","","","","","","","","","257"
"9A.19","2020-21","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Bushfire event insurance claims","Average value of claims","Total","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product","$","","","","","","","","","","158689"
"9A.19","2020-21","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Bushfire event insurance claims","Total value of claims per person in the population","Total","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","","","","","","","","","","2.31"
"9A.19","2019-20","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Fire event insurance claims; excluding bushfire","Total value of claims incurred","Household","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product","$m","577.9","189.9","139.0","41.0","54.4","24.2","9.7","3.9","","1040.1"
"9A.19","2019-20","Value of asset losses","All ages","All people","All areas","","Fire event insurance claims; excluding bushfire","Number of claims incurred","Household","","","ISA (unpublished) ISA Database","no.","9517","2446","1368","987","906","259","131","52","","15500"
"9A.19","2019-20","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Fire event insurance claims; excluding bushfire","Average value of claims","Household","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product","$","60722","77654","101644","41533","60034","93384","74341","74403","","67101"
"9A.19","2019-20","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Fire event insurance claims; excluding bushfire","Total value of claims per person in the population","Household","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","71.45","28.82","27.11","15.25","30.58","43.71","22.12","15.71","","40.75"
"9A.19","2019-20","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Total fire event insurance claims; including bushfire","Total value of claims incurred","Household","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product","$m","1111.4","307.5","157.7","41.3","143.8","24.8","9.9","3.8","","1800.3"
"9A.19","2019-20","Value of asset losses","All ages","All people","All areas","","Total fire event insurance claims; including bushfire","Number of claims incurred","Household","","","ISA (unpublished) ISA Database","no.","14293","3191","1552","1012","1408","265","136","52","","21741"
"9A.19","2019-20","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Total fire event insurance claims; including bushfire","Average value of claims","Household","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product","$","77761","96378","101594","40789","102151","93452","73006","73865","","82806"
"9A.19","2019-20","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Total fire event insurance claims; including bushfire","Total value of claims per person in the population","Household","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","137.41","46.67","30.74","15.35","80.85","44.76","22.55","15.60","","70.54"
"9A.19","2019-20","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Bushfire event insurance claims","Total value of claims incurred","Household","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product","$m","533.5","117.6","18.6","0.3","89.4","0.6","0.2","0","","760.2"
"9A.19","2019-20","Value of asset losses","All ages","All people","All areas","","Bushfire event insurance claims","Number of claims incurred","Household","","","ISA (unpublished) ISA Database","no.","4776","745","184","25","502","6","5","0","","6241"
"9A.19","2019-20","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Bushfire event insurance claims","Average value of claims","Household","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product","$","111712","157851","101225","11421","178164","96415","38028","0","","121812"
"9A.19","2019-20","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Bushfire event insurance claims","Total value of claims per person in the population","Household","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","65.96","17.84","3.63","0.11","50.28","1.05","0.43","-0.11","","29.79"
"9A.19","2019-20","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Fire event insurance claims; excluding bushfire","Total value of claims incurred","Commercial","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","","455.9"
"9A.19","2019-20","Value of asset losses","All ages","All people","All areas","","Fire event insurance claims; excluding bushfire","Number of claims incurred","Commercial","","","ISA (unpublished) ISA Database","no.","","","","","","","","","","5986"
"9A.19","2019-20","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Fire event insurance claims; excluding bushfire","Average value of claims","Commercial","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product","$","","","","","","","","","","76155"
"9A.19","2019-20","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Fire event insurance claims; excluding bushfire","Total value of claims per person in the population","Commercial","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","","","","","","","","","","17.86"
"9A.19","2019-20","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Total fire event insurance claims; including bushfire","Total value of claims incurred","Commercial","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","","793.9"
"9A.19","2019-20","Value of asset losses","All ages","All people","All areas","","Total fire event insurance claims; including bushfire","Number of claims incurred","Commercial","","","ISA (unpublished) ISA Database","no.","","","","","","","","","","8863"
"9A.19","2019-20","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Total fire event insurance claims; including bushfire","Average value of claims","Commercial","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product","$","","","","","","","","","","89569"
"9A.19","2019-20","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Total fire event insurance claims; including bushfire","Total value of claims per person in the population","Commercial","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","","","","","","","","","","31.11"
"9A.19","2019-20","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Bushfire event insurance claims","Total value of claims incurred","Commercial","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","","338.0"
"9A.19","2019-20","Value of asset losses","All ages","All people","All areas","","Bushfire event insurance claims","Number of claims incurred","Commercial","","","ISA (unpublished) ISA Database","no.","","","","","","","","","","2877"
"9A.19","2019-20","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Bushfire event insurance claims","Average value of claims","Commercial","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product","$","","","","","","","","","","117479"
"9A.19","2019-20","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Bushfire event insurance claims","Total value of claims per person in the population","Commercial","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","","","","","","","","","","13.24"
"9A.19","2019-20","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Fire event insurance claims; excluding bushfire","Total value of claims incurred","Total","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","","1495.9"
"9A.19","2019-20","Value of asset losses","All ages","All people","All areas","","Fire event insurance claims; excluding bushfire","Number of claims incurred","Total","","","Derived from ISA (unpublished) ISA Database","no.","","","","","","","","","","21486"
"9A.19","2019-20","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Fire event insurance claims; excluding bushfire","Average value of claims","Total","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product","$","","","","","","","","","","143256"
"9A.19","2019-20","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Fire event insurance claims; excluding bushfire","Total value of claims per person in the population","Total","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","","","","","","","","","","58.62"
"9A.19","2019-20","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Total fire event insurance claims; including bushfire","Total value of claims incurred","Total","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","","2594.1"
"9A.19","2019-20","Value of asset losses","All ages","All people","All areas","","Total fire event insurance claims; including bushfire","Number of claims incurred","Total","","","Derived from ISA (unpublished) ISA Database","no.","","","","","","","","","","30604"
"9A.19","2019-20","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Total fire event insurance claims; including bushfire","Average value of claims","Total","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product","$","","","","","","","","","","172375"
"9A.19","2019-20","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Total fire event insurance claims; including bushfire","Total value of claims per person in the population","Total","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","","","","","","","","","","101.65"
"9A.19","2019-20","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Bushfire event insurance claims","Total value of claims incurred","Total","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","","1098.2"
"9A.19","2019-20","Value of asset losses","All ages","All people","All areas","","Bushfire event insurance claims","Number of claims incurred","Total","","","Derived from ISA (unpublished) ISA Database","no.","","","","","","","","","","9118"
"9A.19","2019-20","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Bushfire event insurance claims","Average value of claims","Total","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product","$","","","","","","","","","","239291"
"9A.19","2019-20","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Bushfire event insurance claims","Total value of claims per person in the population","Total","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","","","","","","","","","","43.03"
"9A.19","2018-19","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Fire event insurance claims; excluding bushfire","Total value of claims incurred","Household","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product","$m","199.0","199.6","120.4","57.0","46.4","27.8","8.1","6.8","","665.2"
"9A.19","2018-19","Value of asset losses","All ages","All people","All areas","","Fire event insurance claims; excluding bushfire","Number of claims incurred","Household","","","ISA (unpublished) ISA Database","no.","2277","2433","1240","986","743","314","82","55","","8127"
"9A.19","2018-19","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Fire event insurance claims; excluding bushfire","Average value of claims","Household","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product","$","87411","82059","97126","57800","62498","88532","98306","123823","","81853"
"9A.19","2018-19","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Fire event insurance claims; excluding bushfire","Total value of claims per person in the population","Household","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","24.87","30.81","23.87","21.62","26.45","51.20","18.71","27.69","","26.45"
"9A.19","2018-19","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Total fire event insurance claims; including bushfire","Total value of claims incurred","Household","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product","$m","198.9","198.7","120.4","57.0","46.4","27.8","8.1","6.8","","664.1"
"9A.19","2018-19","Value of asset losses","All ages","All people","All areas","","Total fire event insurance claims; including bushfire","Number of claims incurred","Household","","","ISA (unpublished) ISA Database","no.","2277","2433","1240","986","743","314","82","55","","8127"
"9A.19","2018-19","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Total fire event insurance claims; including bushfire","Average value of claims","Household","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product","$","87348","81662","97126","57800","62498","88532","98306","123823","","81716"
"9A.19","2018-19","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Total fire event insurance claims; including bushfire","Total value of claims per person in the population","Household","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","24.85","30.66","23.87","21.62","26.45","51.20","18.71","27.69","","26.41"
"9A.19","2018-19","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Bushfire event insurance claims","Total value of claims incurred","Household","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product","$m","-0.1","-1.0","0","0","0","0","0","0","","-1.1"
"9A.19","2018-19","Value of asset losses","All ages","All people","All areas","","Bushfire event insurance claims","Number of claims incurred","Household","","","ISA (unpublished) ISA Database","no.","0","0","0","0","0","0","0","0","","0"
"9A.19","2018-19","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Bushfire event insurance claims","Average value of claims","Household","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product","$","0","0","0","0","0","0","0","0","","0"
"9A.19","2018-19","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Bushfire event insurance claims","Total value of claims per person in the population","Household","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","-0.02","-0.15","0","0","0","0","0","0","","-0.04"
"9A.19","2018-19","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Fire event insurance claims; excluding bushfire","Total value of claims incurred","Commercial","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","","396.4"
"9A.19","2018-19","Value of asset losses","All ages","All people","All areas","","Fire event insurance claims; excluding bushfire","Number of claims incurred","Commercial","","","ISA (unpublished) ISA Database","no.","","","","","","","","","","6941"
"9A.19","2018-19","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Fire event insurance claims; excluding bushfire","Average value of claims","Commercial","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product","$","","","","","","","","","","57113"
"9A.19","2018-19","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Fire event insurance claims; excluding bushfire","Total value of claims per person in the population","Commercial","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","","","","","","","","","","15.76"
"9A.19","2018-19","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Total fire event insurance claims; including bushfire","Total value of claims incurred","Commercial","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","","396.5"
"9A.19","2018-19","Value of asset losses","All ages","All people","All areas","","Total fire event insurance claims; including bushfire","Number of claims incurred","Commercial","","","ISA (unpublished) ISA Database","no.","","","","","","","","","","6941"
"9A.19","2018-19","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Total fire event insurance claims; including bushfire","Average value of claims","Commercial","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product","$","","","","","","","","","","57124"
"9A.19","2018-19","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Total fire event insurance claims; including bushfire","Total value of claims per person in the population","Commercial","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","","","","","","","","","","15.77"
"9A.19","2018-19","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Bushfire event insurance claims","Total value of claims incurred","Commercial","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","","0.1"
"9A.19","2018-19","Value of asset losses","All ages","All people","All areas","","Bushfire event insurance claims","Number of claims incurred","Commercial","","","ISA (unpublished) ISA Database","no.","","","","","","","","","","0"
"9A.19","2018-19","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Bushfire event insurance claims","Average value of claims","Commercial","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product","$","","","","","","","","","","0"
"9A.19","2018-19","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Bushfire event insurance claims","Total value of claims per person in the population","Commercial","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","","","","","","","","","","0"
"9A.19","2018-19","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Fire event insurance claims; excluding bushfire","Total value of claims incurred","Total","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","","1061.6"
"9A.19","2018-19","Value of asset losses","All ages","All people","All areas","","Fire event insurance claims; excluding bushfire","Number of claims incurred","Total","","","Derived from ISA (unpublished) ISA Database","no.","","","","","","","","","","15068"
"9A.19","2018-19","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Fire event insurance claims; excluding bushfire","Average value of claims","Total","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product","$","","","","","","","","","","138965"
"9A.19","2018-19","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Fire event insurance claims; excluding bushfire","Total value of claims per person in the population","Total","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","","","","","","","","","","42.22"
"9A.19","2018-19","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Total fire event insurance claims; including bushfire","Total value of claims incurred","Total","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","","1060.6"
"9A.19","2018-19","Value of asset losses","All ages","All people","All areas","","Total fire event insurance claims; including bushfire","Number of claims incurred","Total","","","Derived from ISA (unpublished) ISA Database","no.","","","","","","","","","","15068"
"9A.19","2018-19","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Total fire event insurance claims; including bushfire","Average value of claims","Total","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product","$","","","","","","","","","","138840"
"9A.19","2018-19","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Total fire event insurance claims; including bushfire","Total value of claims per person in the population","Total","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","","","","","","","","","","42.18"
"9A.19","2018-19","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Bushfire event insurance claims","Total value of claims incurred","Total","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","","-1.0"
"9A.19","2018-19","Value of asset losses","All ages","All people","All areas","","Bushfire event insurance claims","Number of claims incurred","Total","","","Derived from ISA (unpublished) ISA Database","no.","","","","","","","","","","0"
"9A.19","2018-19","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Bushfire event insurance claims","Average value of claims","Total","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product","$","","","","","","","","","","0"
"9A.19","2018-19","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Bushfire event insurance claims","Total value of claims per person in the population","Total","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","","","","","","","","","","-0.04"
"9A.19","2017-18","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Fire event insurance claims; excluding bushfire","Total value of claims incurred","Household","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product","$m","247.5","180.3","115.9","45.5","41.6","34.3","6.5","1.3","","673.0"
"9A.19","2017-18","Value of asset losses","All ages","All people","All areas","","Fire event insurance claims; excluding bushfire","Number of claims incurred","Household","","","ISA (unpublished) ISA Database","no.","2633","2497","1933","903","851","349","86","36","","9286"
"9A.19","2017-18","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Fire event insurance claims; excluding bushfire","Average value of claims","Household","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product","$","94006","72224","59972","50433","48879","98336","75881","34803","","72477"
"9A.19","2017-18","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Fire event insurance claims; excluding bushfire","Total value of claims per person in the population","Household","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","31.33","28.36","23.37","17.52","23.97","64.56","15.53","5.08","","27.18"
"9A.19","2017-18","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Total fire event insurance claims; including bushfire","Total value of claims incurred","Household","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product","$m","247.9","214.8","115.9","45.5","41.6","34.3","6.5","1.3","","707.8"
"9A.19","2017-18","Value of asset losses","All ages","All people","All areas","","Total fire event insurance claims; including bushfire","Number of claims incurred","Household","","","ISA (unpublished) ISA Database","no.","2635","2497","1933","903","851","349","86","36","","9288"
"9A.19","2017-18","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Total fire event insurance claims; including bushfire","Average value of claims","Household","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product","$","94064","86017","59972","50433","48879","98336","75881","34803","","76207"
"9A.19","2017-18","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Total fire event insurance claims; including bushfire","Total value of claims per person in the population","Household","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","31.37","33.78","23.37","17.52","23.97","64.56","15.53","5.08","","28.59"
"9A.19","2017-18","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Bushfire event insurance claims","Total value of claims incurred","Household","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product","$m","0.3","34.4","0","0","0","0","0","0","","34.8"
"9A.19","2017-18","Value of asset losses","All ages","All people","All areas","","Bushfire event insurance claims","Number of claims incurred","Household","","","ISA (unpublished) ISA Database","no.","2","0","0","0","0","0","0","0","","2"
"9A.19","2017-18","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Bushfire event insurance claims","Average value of claims","Household","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product","$","171391","0","0","0","0","0","0","0","","17392739"
"9A.19","2017-18","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Bushfire event insurance claims","Total value of claims per person in the population","Household","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","0.04","5.42","0","0","0","0","0","0","","1.40"
"9A.19","2017-18","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Fire event insurance claims; excluding bushfire","Total value of claims incurred","Commercial","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","","833.9"
"9A.19","2017-18","Value of asset losses","All ages","All people","All areas","","Fire event insurance claims; excluding bushfire","Number of claims incurred","Commercial","","","ISA (unpublished) ISA Database","no.","","","","","","","","","","7013"
"9A.19","2017-18","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Fire event insurance claims; excluding bushfire","Average value of claims","Commercial","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product","$","","","","","","","","","","118910"
"9A.19","2017-18","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Fire event insurance claims; excluding bushfire","Total value of claims per person in the population","Commercial","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","","","","","","","","","","33.68"
"9A.19","2017-18","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Total fire event insurance claims; including bushfire","Total value of claims incurred","Commercial","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","","827.0"
"9A.19","2017-18","Value of asset losses","All ages","All people","All areas","","Total fire event insurance claims; including bushfire","Number of claims incurred","Commercial","","","ISA (unpublished) ISA Database","no.","","","","","","","","","","7013"
"9A.19","2017-18","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Total fire event insurance claims; including bushfire","Average value of claims","Commercial","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product","$","","","","","","","","","","117926"
"9A.19","2017-18","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Total fire event insurance claims; including bushfire","Total value of claims per person in the population","Commercial","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","","","","","","","","","","33.40"
"9A.19","2017-18","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Bushfire event insurance claims","Total value of claims incurred","Commercial","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","","-6.9"
"9A.19","2017-18","Value of asset losses","All ages","All people","All areas","","Bushfire event insurance claims","Number of claims incurred","Commercial","","","ISA (unpublished) ISA Database","no.","","","","","","","","","","0"
"9A.19","2017-18","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Bushfire event insurance claims","Average value of claims","Commercial","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product","$","","","","","","","","","","0"
"9A.19","2017-18","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Bushfire event insurance claims","Total value of claims per person in the population","Commercial","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","","","","","","","","","","-0.28"
"9A.19","2017-18","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Fire event insurance claims; excluding bushfire","Total value of claims incurred","Total","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","","1506.9"
"9A.19","2017-18","Value of asset losses","All ages","All people","All areas","","Fire event insurance claims; excluding bushfire","Number of claims incurred","Total","","","Derived from ISA (unpublished) ISA Database","no.","","","","","","","","","","16299"
"9A.19","2017-18","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Fire event insurance claims; excluding bushfire","Average value of claims","Total","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product","$","","","","","","","","","","191387"
"9A.19","2017-18","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Fire event insurance claims; excluding bushfire","Total value of claims per person in the population","Total","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","","","","","","","","","","60.86"
"9A.19","2017-18","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Total fire event insurance claims; including bushfire","Total value of claims incurred","Total","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","","1534.8"
"9A.19","2017-18","Value of asset losses","All ages","All people","All areas","","Total fire event insurance claims; including bushfire","Number of claims incurred","Total","","","Derived from ISA (unpublished) ISA Database","no.","","","","","","","","","","16301"
"9A.19","2017-18","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Total fire event insurance claims; including bushfire","Average value of claims","Total","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product","$","","","","","","","","","","194133"
"9A.19","2017-18","Value of asset losses","All ages","All people","All areas","2022-23 dollars","Total fire event insurance claims; including bushfire","Total value of claims per person in the population","Total","","","Derived from ISA (unpublished) ISA Database; ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","","","","","","","","","","61.99"
