"Table_Number","Year","Measure","Age","Indigenous_Status","Remoteness","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"5A.23","2018","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","VET AQF qualifications completed per 1000 people","With disability","Total completions","","","Derived from NCVER National VET in Schools Collection; NCVER National VET Provider Collection; ABS (unpublished) Disability Ageing and Carers Australia: Summary of Findings","rate","24.6","23.5","21.8","18.0","10.9","14.9","19.4","31.2","21.7"
"5A.23","2018","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","VET AQF qualifications completed per 1000 people","All people","Total completions","","","Derived from NCVER National VET in Schools Collection; NCVER National VET Provider Collection; ABS National state and territory population - June","rate","41.0","47.0","62.4","46.5","25.8","28.4","49.6","32.8","46.2"
"5A.23","2017","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","Aboriginal and Torres Strait Islander","Total completions","","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","9.6","3.3","11.4","3.3","1.7","0.6","0.7","1.9","32.4"
"5A.23","2017","Student completions and qualifications","15-64 years old","All people","Remote and very remote","","Total VET","15-64 years old","Number of VET AQF qualifications completed","Remote and very remote","Total completions","","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","2.0","1.2","7.5","3.8","1.5","0.3","0.2","1.8","18.3"
"5A.23","2017","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","With disability","Total completions","","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","14.9","12.9","10.4","3.5","1.9","1.1","0.8","0.5","45.9"
"5A.23","2017","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","All people","Total completions","","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","217.7","213.5","215.4","80.6","35.4","10.1","13.6","7.4","793.6"
"5A.23","2017","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","VET AQF qualifications completed per 1000 people","Aboriginal and Torres Strait Islander","Total completions","","","Derived from NCVER National VET in Schools Collection; NCVER National VET Provider Collection; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","58.5","90.6","83.4","50.9","63.7","36.9","132.7","36.7","64.7"
"5A.23","2017","Student completions and qualifications","15-64 years old","All people","Remote and very remote","","Total VET","15-64 years old","VET AQF qualifications completed per 1000 people","Remote and very remote","Total completions","","","Derived from NCVER National VET in Schools Collection; NCVER National VET Provider Collection; ABS (unpublished) Regional population by age and sex","rate","90.7","694.5","90.9","34.4","40.6","47.9","..","26.8","55.3"
"5A.23","2017","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","VET AQF qualifications completed per 1000 people","All people","Total completions","","","Derived from NCVER National VET in Schools Collection; NCVER National VET Provider Collection; ABS National state and territory population - June","rate","42.3","50.9","66.9","46.9","32.0","30.8","48.5","42.2","49.1"
"5A.24","2021","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Government-funded VET","15-64 years old","Number of VET AQF qualifications completed","Aboriginal and Torres Strait Islander","Total completions","","","NCVER National VET Provider Collection","'000","5.7","1.1","7.5","2.5","0.6","0.4","0.2","1.1","19.1"
"5A.24","2021","Student completions and qualifications","15-64 years old","All people","Remote and very remote","","Government-funded VET","15-64 years old","Number of VET AQF qualifications completed","Remote and very remote","Total completions","","","NCVER National VET Provider Collection","'000","0.5","0","4.0","2.3","0.6","0.2","0","1.2","8.9"
"5A.24","2021","Student completions and qualifications","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","Number of VET AQF qualifications completed","With disability","Total completions","","","NCVER National VET Provider Collection","'000","9.4","6.4","8.4","3.0","1.3","0.6","0.5","0.2","29.8"
"5A.24","2021","Student completions and qualifications","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","Number of VET AQF qualifications completed","All people","Total completions","","","NCVER National VET Provider Collection","'000","86.3","75.9","97.0","37.0","18.1","6.7","4.4","3.7","329.1"
"5A.24","2021","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Government-funded VET","15-64 years old","VET AQF qualifications completed per 1000 people","Aboriginal and Torres Strait Islander","Total completions","","","Derived from NCVER National VET Provider Collection; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","32.4","28.3","49.3","35.1","22.0","21.2","30.4","20.5","35.0"
"5A.24","2021","Student completions and qualifications","15-64 years old","All people","Remote and very remote","","Government-funded VET","15-64 years old","VET AQF qualifications completed per 1000 people","Remote and very remote","Total completions","","","Derived from NCVER National VET Provider Collection; ABS (unpublished) Regional population by age and sex","rate","25.5","11.5","48.9","21.3","17.0","27.0","..","17.1","27.0"
"5A.24","2021","Student completions and qualifications","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","VET AQF qualifications completed per 1000 people","All people","Total completions","","","Derived from NCVER National VET Provider Collection; ABS National state and territory population - June","rate","16.4","17.4","28.9","21.3","16.2","20.2","15.3","21.4","19.8"
"5A.24","2020","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Government-funded VET","15-64 years old","Number of VET AQF qualifications completed","Aboriginal and Torres Strait Islander","Total completions","","","NCVER National VET Provider Collection","'000","5.8","1.0","6.6","2.0","0.6","0.3","0.2","1.0","17.6"
"5A.24","2020","Student completions and qualifications","15-64 years old","All people","Remote and very remote","","Government-funded VET","15-64 years old","Number of VET AQF qualifications completed","Remote and very remote","Total completions","","","NCVER National VET Provider Collection","'000","0.6","0","3.5","1.8","0.6","0.2","0","1.2","7.9"
"5A.24","2020","Student completions and qualifications","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","Number of VET AQF qualifications completed","With disability","Total completions","","","NCVER National VET Provider Collection","'000","10.0","5.6","7.6","2.5","1.1","0.6","0.5","0.2","27.9"
"5A.24","2020","Student completions and qualifications","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","Number of VET AQF qualifications completed","All people","Total completions","","","NCVER National VET Provider Collection","'000","85.2","66.0","97.0","32.6","16.1","5.5","4.5","3.5","310.4"
"5A.24","2020","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Government-funded VET","15-64 years old","VET AQF qualifications completed per 1000 people","Aboriginal and Torres Strait Islander","Total completions","","","Derived from NCVER National VET Provider Collection; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","33.5","26.4","45.0","29.3","19.9","18.4","44.2","18.3","33.0"
"5A.24","2020","Student completions and qualifications","15-64 years old","All people","Remote and very remote","","Government-funded VET","15-64 years old","VET AQF qualifications completed per 1000 people","Remote and very remote","Total completions","","","Derived from NCVER National VET Provider Collection; ABS (unpublished) Regional population by age and sex","rate","29.3","21.7","43.2","17.3","16.8","26.0","..","16.9","24.5"
"5A.24","2020","Student completions and qualifications","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","VET AQF qualifications completed per 1000 people","All people","Total completions","","","Derived from NCVER National VET Provider Collection; ABS National state and territory population - June","rate","16.1","14.9","29.0","18.8","14.4","16.4","15.6","20.1","18.6"
"5A.24","2019","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Government-funded VET","15-64 years old","Number of VET AQF qualifications completed","Aboriginal and Torres Strait Islander","Total completions","","","NCVER National VET Provider Collection","'000","7.2","1.3","7.0","2.5","0.7","0.4","0.4","1.2","20.7"
"5A.24","2019","Student completions and qualifications","15-64 years old","All people","Remote and very remote","","Government-funded VET","15-64 years old","Number of VET AQF qualifications completed","Remote and very remote","Total completions","","","NCVER National VET Provider Collection","'000","0.7","0","3.4","2.2","0.6","0.2","0","1.4","8.5"
"5A.24","2019","Student completions and qualifications","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","Number of VET AQF qualifications completed","With disability","Total completions","","","NCVER National VET Provider Collection","'000","13.2","7.5","7.4","2.6","1.2","0.8","0.5","0.2","33.3"
"5A.24","2019","Student completions and qualifications","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","Number of VET AQF qualifications completed","All people","Total completions","","","NCVER National VET Provider Collection","'000","97.9","83.2","93.0","34.9","16.6","7.0","5.3","4.0","341.9"
"5A.24","2019","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Government-funded VET","15-64 years old","VET AQF qualifications completed per 1000 people","Aboriginal and Torres Strait Islander","Total completions","","","Derived from NCVER National VET Provider Collection; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","42.4","34.8","48.3","36.6","23.9","22.5","67.1","23.7","39.5"
"5A.24","2019","Student completions and qualifications","15-64 years old","All people","Remote and very remote","","Government-funded VET","15-64 years old","VET AQF qualifications completed per 1000 people","Remote and very remote","Total completions","","","Derived from NCVER National VET Provider Collection; ABS (unpublished) Regional population by age and sex","rate","32.6","23.3","42.1","20.9","17.4","29.1","..","19.7","26.3"
"5A.24","2019","Student completions and qualifications","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","VET AQF qualifications completed per 1000 people","All people","Total completions","","","Derived from NCVER National VET Provider Collection; ABS National state and territory population - June","rate","18.6","19.0","28.1","20.3","14.9","20.9","18.4","23.3","20.6"
"5A.24","2018","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Government-funded VET","15-64 years old","Number of VET AQF qualifications completed","Aboriginal and Torres Strait Islander","Total completions","","","NCVER National VET Provider Collection","'000","7.1","1.3","6.9","2.1","0.5","0.4","0.2","1.4","20.0"
"5A.24","2018","Student completions and qualifications","15-64 years old","All people","Remote and very remote","","Government-funded VET","15-64 years old","Number of VET AQF qualifications completed","Remote and very remote","Total completions","","","NCVER National VET Provider Collection","'000","0.9","0","3.8","2.1","0.6","0.2","0","1.4","9.0"
"5A.24","2018","Student completions and qualifications","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","Number of VET AQF qualifications completed","With disability","Total completions","","","NCVER National VET Provider Collection","'000","13.1","7.4","6.7","2.4","1.1","0.8","0.5","0.3","32.3"
"5A.24","2018","Student completions and qualifications","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","Number of VET AQF qualifications completed","All people","Total completions","","","NCVER National VET Provider Collection","'000","100.0","81.3","92.7","33.9","15.5","7.4","5.1","4.7","340.7"
"5A.24","2018","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Government-funded VET","15-64 years old","VET AQF qualifications completed per 1000 people","Aboriginal and Torres Strait Islander","Total completions","","","Derived from NCVER National VET Provider Collection; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","42.6","33.8","49.4","32.5","19.5","23.0","36.1","27.7","39.0"
"5A.24","2018","Student completions and qualifications","15-64 years old","All people","Remote and very remote","","Government-funded VET","15-64 years old","VET AQF qualifications completed per 1000 people","Remote and very remote","Total completions","","","Derived from NCVER National VET Provider Collection; ABS (unpublished) Regional population by age and sex","rate","39.5","22.7","45.8","19.7","17.4","30.2","..","20.8","27.6"
"5A.24","2018","Student completions and qualifications","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","VET AQF qualifications completed per 1000 people","With disability","Total completions","","","Derived from NCVER National VET Provider Collection; ABS (unpublished) Disability Ageing and Carers Australia: Summary of Findings","rate","21.4","14.0","14.4","11.9","7.4","12.4","12.0","23.7","15.6"
"5A.24","2018","Student completions and qualifications","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","VET AQF qualifications completed per 1000 people","All people","Total completions","","","Derived from NCVER National VET Provider Collection; ABS National state and territory population - June","rate","19.2","19.0","28.4","19.8","14.0","22.4","17.8","26.8","20.8"
"5A.24","2017","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Government-funded VET","15-64 years old","Number of VET AQF qualifications completed","Aboriginal and Torres Strait Islander","Total completions","","","NCVER National VET Provider Collection","'000","7.1","1.1","6.9","2.3","0.7","0.5","0.2","1.6","20.3"
"5A.24","2017","Student completions and qualifications","15-64 years old","All people","Remote and very remote","","Government-funded VET","15-64 years old","Number of VET AQF qualifications completed","Remote and very remote","Total completions","","","NCVER National VET Provider Collection","'000","0.8","0","4.2","2.4","0.9","0.2","0","1.7","10.2"
"5A.24","2017","Student completions and qualifications","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","Number of VET AQF qualifications completed","With disability","Total completions","","","NCVER National VET Provider Collection","'000","12.5","7.6","6.6","2.2","1.2","0.9","0.5","0.3","31.8"
"5A.24","2017","Student completions and qualifications","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","Number of VET AQF qualifications completed","All people","Total completions","","","NCVER National VET Provider Collection","'000","95.5","86.8","95.6","37.3","19.5","8.3","4.6","5.3","352.9"
"5A.24","2017","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Government-funded VET","15-64 years old","VET AQF qualifications completed per 1000 people","Aboriginal and Torres Strait Islander","Total completions","","","Derived from NCVER National VET Provider Collection; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","43.1","31.7","50.2","34.8","27.8","25.9","42.0","30.8","40.5"
"5A.24","2017","Student completions and qualifications","15-64 years old","All people","Remote and very remote","","Government-funded VET","15-64 years old","VET AQF qualifications completed per 1000 people","Remote and very remote","Total completions","","","Derived from NCVER National VET Provider Collection; ABS (unpublished) Regional population by age and sex","rate","34.9","28.3","51.2","21.9","24.2","28.7","..","24.5","30.9"
"5A.24","2017","Student completions and qualifications","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","VET AQF qualifications completed per 1000 people","All people","Total completions","","","Derived from NCVER National VET Provider Collection; ABS National state and territory population - June","rate","18.6","20.7","29.7","21.7","17.6","25.4","16.2","30.4","21.8"
"5A.25","2021","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","All people","Diploma and above","","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","45.9","42.9","32.6","9.4","4.7","0.7","4.8","0.6","141.6"
"5A.25","2021","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","All people","Diploma and above","Diploma","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","36.0","35.5","28.9","7.4","3.8","0.5","3.1","0.6","115.8"
"5A.25","2021","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","All people","Diploma and above","Advanced diploma","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","9.4","6.2","3.2","1.9","0.8","0.2","0.7","0.1","22.3"
"5A.25","2021","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","All people","Certificate III or IV","","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","117.6","103.3","117.0","38.7","18.1","5.8","6.3","2.6","409.5"
"5A.25","2021","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","All people","Certificate I or II","","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","36.3","34.0","86.4","23.7","6.2","2.6","2.7","1.9","193.7"
"5A.25","2021","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","All people","Total completions","","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","199.8","180.3","236.0","71.8","29.0","9.1","13.7","5.2","744.9"
"5A.25","2021","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","VET AQF qualifications completed per 1000 people","All people","Diploma and above","","","Derived from NCVER National VET in Schools Collection; NCVER National VET Provider Collection; ABS National state and territory population - June","rate","8.7","9.8","9.7","5.4","4.2","2.1","16.5","3.7","8.5"
"5A.25","2021","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","VET AQF qualifications completed per 1000 people","All people","Certificate III or IV","","","Derived from NCVER National VET in Schools Collection; NCVER National VET Provider Collection; ABS National state and territory population - June","rate","22.3","23.7","34.9","22.3","16.2","17.5","21.6","15.4","24.6"
"5A.25","2021","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","VET AQF qualifications completed per 1000 people","All people","Certificate I or II","","","Derived from NCVER National VET in Schools Collection; NCVER National VET Provider Collection; ABS National state and territory population - June","rate","6.9","7.8","25.7","13.6","5.6","7.6","9.2","11.2","11.6"
"5A.25","2021","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","VET AQF qualifications completed per 1000 people","All people","Total completions","","","Derived from NCVER National VET in Schools Collection; NCVER National VET Provider Collection; ABS National state and territory population - June","rate","37.9","41.3","70.3","41.3","26.0","27.2","47.3","30.3","44.8"
"5A.25","2021","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","Aboriginal and Torres Strait Islander","Diploma and above","","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","0.9","0.3","0.7","0.1","0","0","0.1","0.1","2.3"
"5A.25","2021","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","Aboriginal and Torres Strait Islander","Diploma and above","Diploma","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","0.8","0.3","0.6","0.1","0","0","0.1","0.1","2.2"
"5A.25","2021","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","Aboriginal and Torres Strait Islander","Diploma and above","Advanced diploma","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","0.1","0","0","0","0","0","0","0","0.1"
"5A.25","2021","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","Aboriginal and Torres Strait Islander","Certificate III or IV","","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","4.6","1.5","4.3","1.2","0.5","0.3","0.2","0.4","13.1"
"5A.25","2021","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","Aboriginal and Torres Strait Islander","Certificate I or II","","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","2.2","0.8","8.4","1.5","0.5","0.2","0.1","0.8","14.4"
"5A.25","2021","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","Aboriginal and Torres Strait Islander","Total completions","","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","7.7","2.6","13.4","2.8","1.1","0.5","0.4","1.2","29.7"
"5A.25","2021","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","VET AQF qualifications completed per 1000 people","Aboriginal and Torres Strait Islander","Diploma and above","","","Derived from NCVER National VET in Schools Collection; NCVER National VET Provider Collection; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","4.8","8.5","4.6","2.0","1.7","0.9","23.0","1.5","4.2"
"5A.25","2021","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","VET AQF qualifications completed per 1000 people","Aboriginal and Torres Strait Islander","Certificate III or IV","","","Derived from NCVER National VET in Schools Collection; NCVER National VET Provider Collection; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","26.2","37.2","28.8","17.2","17.4","14.3","31.1","7.7","23.9"
"5A.25","2021","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","VET AQF qualifications completed per 1000 people","Aboriginal and Torres Strait Islander","Certificate I or II","","","Derived from NCVER National VET in Schools Collection; NCVER National VET Provider Collection; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","12.4","19.5","55.5","20.7","17.5","10.3","13.9","14.3","26.3"
"5A.25","2021","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","VET AQF qualifications completed per 1000 people","Aboriginal and Torres Strait Islander","Total completions","","","Derived from NCVER National VET in Schools Collection; NCVER National VET Provider Collection; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","43.4","65.2","88.8","39.8","36.6","25.5","67.9","23.5","54.4"
"5A.25","2020","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","All people","Diploma and above","","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","41.9","36.5","32.1","8.1","4.8","0.8","4.1","0.4","128.6"
"5A.25","2020","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","All people","Diploma and above","Diploma","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","33.3","29.8","28.2","6.6","3.8","0.7","2.5","0.3","105.3"
"5A.25","2020","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","All people","Diploma and above","Advanced diploma","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","8.4","5.5","3.3","1.4","0.9","0","0.6","0","20.1"
"5A.25","2020","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","All people","Certificate III or IV","","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","115.1","95.7","112.0","35.2","16.4","4.5","6.4","2.5","387.8"
"5A.25","2020","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","All people","Certificate I or II","","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","39.0","43.0","77.8","25.2","6.8","2.3","3.6","1.7","199.3"
"5A.25","2020","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","All people","Total completions","","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","196.1","175.1","221.9","68.5","28.0","7.6","14.0","4.6","715.7"
"5A.25","2020","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","VET AQF qualifications completed per 1000 people","All people","Diploma and above","","","Derived from NCVER National VET in Schools Collection; NCVER National VET Provider Collection; ABS National state and territory population - June","rate","7.9","8.2","9.6","4.7","4.3","2.4","14.0","2.2","7.7"
"5A.25","2020","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","VET AQF qualifications completed per 1000 people","All people","Certificate III or IV","","","Derived from NCVER National VET in Schools Collection; NCVER National VET Provider Collection; ABS National state and territory population - June","rate","21.8","21.6","33.5","20.2","14.6","13.3","22.0","14.5","23.2"
"5A.25","2020","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","VET AQF qualifications completed per 1000 people","All people","Certificate I or II","","","Derived from NCVER National VET in Schools Collection; NCVER National VET Provider Collection; ABS National state and territory population - June","rate","7.4","9.7","23.3","14.5","6.1","6.8","12.3","9.7","11.9"
"5A.25","2020","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","VET AQF qualifications completed per 1000 people","All people","Total completions","","","Derived from NCVER National VET in Schools Collection; NCVER National VET Provider Collection; ABS National state and territory population - June","rate","37.1","39.6","66.3","39.4","25.0","22.5","48.2","26.4","42.8"
"5A.25","2020","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","Aboriginal and Torres Strait Islander","Diploma and above","","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","0.8","0.3","0.6","0.1","0","0","0.2","0","2.1"
"5A.25","2020","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","Aboriginal and Torres Strait Islander","Diploma and above","Diploma","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","0.8","0.2","0.6","0.1","0","0","0.2","0","2.0"
"5A.25","2020","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","Aboriginal and Torres Strait Islander","Diploma and above","Advanced diploma","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","0","0","0","0","0","0","0","0","0.1"
"5A.25","2020","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","Aboriginal and Torres Strait Islander","Certificate III or IV","","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","4.8","1.6","4.2","1.0","0.6","0.2","0.1","0.4","12.9"
"5A.25","2020","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","Aboriginal and Torres Strait Islander","Certificate I or II","","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","2.4","0.9","6.9","1.2","0.4","0.2","0.1","0.6","12.7"
"5A.25","2020","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","Aboriginal and Torres Strait Islander","Total completions","","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","8.1","2.8","11.7","2.4","1.0","0.4","0.5","1.0","27.7"
"5A.25","2020","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","VET AQF qualifications completed per 1000 people","Aboriginal and Torres Strait Islander","Diploma and above","","","Derived from NCVER National VET in Schools Collection; NCVER National VET Provider Collection; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","4.7","6.5","4.2","1.7","1.7","0.7","43.2","0.7","4.0"
"5A.25","2020","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","VET AQF qualifications completed per 1000 people","Aboriginal and Torres Strait Islander","Certificate III or IV","","","Derived from NCVER National VET in Schools Collection; NCVER National VET Provider Collection; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","27.8","41.4","28.1","14.8","20.2","12.9","20.0","7.2","24.2"
"5A.25","2020","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","VET AQF qualifications completed per 1000 people","Aboriginal and Torres Strait Islander","Certificate I or II","","","Derived from NCVER National VET in Schools Collection; NCVER National VET Provider Collection; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","13.8","22.2","47.1","18.0","12.7","9.2","19.0","11.1","23.7"
"5A.25","2020","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","VET AQF qualifications completed per 1000 people","Aboriginal and Torres Strait Islander","Total completions","","","Derived from NCVER National VET in Schools Collection; NCVER National VET Provider Collection; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","46.3","70.1","79.4","34.5","34.6","22.9","82.2","19.0","51.9"
"5A.25","2019","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","All people","Diploma and above","","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","43.7","41.1","28.5","8.5","4.9","1.4","4.4","0.4","133.0"
