"Table_Number","Year","Measure","Age","Sex","Indigenous_Status","Remoteness","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Total","Aus Gov","Aust"
"13A.52","2019","Selected illicit drug use","30-39 years old","All people","All people","All areas","","Selected illicit drug use","Ecstasy","30-39 years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","3.4"
"13A.52","2019","Selected illicit drug use","40-49 years old","All people","All people","All areas","","Selected illicit drug use","Ecstasy","40-49 years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","1.4"
"13A.52","2019","Selected illicit drug use","50+ years old","All people","All people","All areas","","Selected illicit drug use","Ecstasy","50+ years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","0.3"
"13A.52","2019","Selected illicit drug use","14+ years old","All people","All people","All areas","","Selected illicit drug use","Ecstasy","14+ years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","3.0"
"13A.52","2019","Selected illicit drug use","14-19 years old","All people","All people","All areas","","Selected illicit drug use","Meth/amphetamines","14-19 years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","0.9"
"13A.52","2019","Selected illicit drug use","20-29 years old","All people","All people","All areas","","Selected illicit drug use","Meth/amphetamines","20-29 years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","2.4"
"13A.52","2019","Selected illicit drug use","30-39 years old","All people","All people","All areas","","Selected illicit drug use","Meth/amphetamines","30-39 years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","2.0"
"13A.52","2019","Selected illicit drug use","40-49 years old","All people","All people","All areas","","Selected illicit drug use","Meth/amphetamines","40-49 years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","1.9"
"13A.52","2019","Selected illicit drug use","50+ years old","All people","All people","All areas","","Selected illicit drug use","Meth/amphetamines","50+ years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","0.4"
"13A.52","2019","Selected illicit drug use","14+ years old","All people","All people","All areas","","Selected illicit drug use","Meth/amphetamines","14+ years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","1.3"
"13A.52","2019","Selected illicit drug use","14-19 years old","All people","All people","All areas","","Selected illicit drug use","Cocaine","14-19 years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","2.2"
"13A.52","2019","Selected illicit drug use","20-29 years old","All people","All people","All areas","","Selected illicit drug use","Cocaine","20-29 years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","12.0"
"13A.52","2019","Selected illicit drug use","30-39 years old","All people","All people","All areas","","Selected illicit drug use","Cocaine","30-39 years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","6.5"
"13A.52","2019","Selected illicit drug use","40-49 years old","All people","All people","All areas","","Selected illicit drug use","Cocaine","40-49 years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","3.5"
"13A.52","2019","Selected illicit drug use","50+ years old","All people","All people","All areas","","Selected illicit drug use","Cocaine","50+ years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","0.6"
"13A.52","2019","Selected illicit drug use","14+ years old","All people","All people","All areas","","Selected illicit drug use","Cocaine","14+ years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","4.2"
"13A.52","2016","Selected illicit drug use","14-19 years old","All people","All people","All areas","","Selected illicit drug use","Cannabis","14-19 years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","12.2"
"13A.52","2016","Selected illicit drug use","20-29 years old","All people","All people","All areas","","Selected illicit drug use","Cannabis","20-29 years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","22.1"
"13A.52","2016","Selected illicit drug use","30-39 years old","All people","All people","All areas","","Selected illicit drug use","Cannabis","30-39 years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","12.7"
"13A.52","2016","Selected illicit drug use","40-49 years old","All people","All people","All areas","","Selected illicit drug use","Cannabis","40-49 years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","10.7"
"13A.52","2016","Selected illicit drug use","50-59 years old","All people","All people","All areas","","Selected illicit drug use","Cannabis","50-59 years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","7.2"
"13A.52","2016","Selected illicit drug use","60+ years old","All people","All people","All areas","","Selected illicit drug use","Cannabis","60+ years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","1.9"
"13A.52","2016","Selected illicit drug use","14+ years old","All people","All people","All areas","","Selected illicit drug use","Cannabis","14+ years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","10.4"
"13A.52","2016","Selected illicit drug use","14-19 years old","All people","All people","All areas","","Selected illicit drug use","Ecstasy","14-19 years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","3.2"
"13A.52","2016","Selected illicit drug use","20-29 years old","All people","All people","All areas","","Selected illicit drug use","Ecstasy","20-29 years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","7.0"
"13A.52","2016","Selected illicit drug use","30-39 years old","All people","All people","All areas","","Selected illicit drug use","Ecstasy","30-39 years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","2.6"
"13A.52","2016","Selected illicit drug use","40-49 years old","All people","All people","All areas","","Selected illicit drug use","Ecstasy","40-49 years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","1.0"
"13A.52","2016","Selected illicit drug use","50+ years old","All people","All people","All areas","","Selected illicit drug use","Ecstasy","50+ years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","0.2"
"13A.52","2016","Selected illicit drug use","14+ years old","All people","All people","All areas","","Selected illicit drug use","Ecstasy","14+ years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","2.2"
"13A.52","2016","Selected illicit drug use","14-19 years old","All people","All people","All areas","","Selected illicit drug use","Meth/amphetamines","14-19 years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","0.8"
"13A.52","2016","Selected illicit drug use","20-29 years old","All people","All people","All areas","","Selected illicit drug use","Meth/amphetamines","20-29 years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","2.8"
"13A.52","2016","Selected illicit drug use","30-39 years old","All people","All people","All areas","","Selected illicit drug use","Meth/amphetamines","30-39 years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","2.4"
"13A.52","2016","Selected illicit drug use","40-49 years old","All people","All people","All areas","","Selected illicit drug use","Meth/amphetamines","40-49 years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","2.0"
"13A.52","2016","Selected illicit drug use","50+ years old","All people","All people","All areas","","Selected illicit drug use","Meth/amphetamines","50+ years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","0.3"
"13A.52","2016","Selected illicit drug use","14+ years old","All people","All people","All areas","","Selected illicit drug use","Meth/amphetamines","14+ years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","1.4"
"13A.52","2016","Selected illicit drug use","14-19 years old","All people","All people","All areas","","Selected illicit drug use","Cocaine","14-19 years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","1.0"
"13A.52","2016","Selected illicit drug use","20-29 years old","All people","All people","All areas","","Selected illicit drug use","Cocaine","20-29 years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","6.9"
"13A.52","2016","Selected illicit drug use","30-39 years old","All people","All people","All areas","","Selected illicit drug use","Cocaine","30-39 years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","4.6"
"13A.52","2016","Selected illicit drug use","40-49 years old","All people","All people","All areas","","Selected illicit drug use","Cocaine","40-49 years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","2.2"
"13A.52","2016","Selected illicit drug use","50+ years old","All people","All people","All areas","","Selected illicit drug use","Cocaine","50+ years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","0.2"
"13A.52","2016","Selected illicit drug use","14+ years old","All people","All people","All areas","","Selected illicit drug use","Cocaine","14+ years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","2.5"
"13A.52","2013","Selected illicit drug use","14-19 years old","All people","All people","All areas","","Selected illicit drug use","Cannabis","14-19 years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","14.7"
"13A.52","2013","Selected illicit drug use","20-29 years old","All people","All people","All areas","","Selected illicit drug use","Cannabis","20-29 years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","20.8"
"13A.52","2013","Selected illicit drug use","30-39 years old","All people","All people","All areas","","Selected illicit drug use","Cannabis","30-39 years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","12.3"
"13A.52","2013","Selected illicit drug use","40-49 years old","All people","All people","All areas","","Selected illicit drug use","Cannabis","40-49 years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","9.5"
"13A.52","2013","Selected illicit drug use","50-59 years old","All people","All people","All areas","","Selected illicit drug use","Cannabis","50-59 years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","7.3"
"13A.52","2013","Selected illicit drug use","60+ years old","All people","All people","All areas","","Selected illicit drug use","Cannabis","60+ years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","1.2"
"13A.52","2013","Selected illicit drug use","14+ years old","All people","All people","All areas","","Selected illicit drug use","Cannabis","14+ years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","10.2"
"13A.52","2013","Selected illicit drug use","14-19 years old","All people","All people","All areas","","Selected illicit drug use","Ecstasy","14-19 years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","3.0"
"13A.52","2013","Selected illicit drug use","20-29 years old","All people","All people","All areas","","Selected illicit drug use","Ecstasy","20-29 years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","8.6"
"13A.52","2013","Selected illicit drug use","30-39 years old","All people","All people","All areas","","Selected illicit drug use","Ecstasy","30-39 years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","2.6"
"13A.52","2013","Selected illicit drug use","40-49 years old","All people","All people","All areas","","Selected illicit drug use","Ecstasy","40-49 years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","0.9"
"13A.52","2013","Selected illicit drug use","50+ years old","All people","All people","All areas","","Selected illicit drug use","Ecstasy","50+ years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","0.2"
"13A.52","2013","Selected illicit drug use","14+ years old","All people","All people","All areas","","Selected illicit drug use","Ecstasy","14+ years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","2.5"
"13A.52","2013","Selected illicit drug use","14-19 years old","All people","All people","All areas","","Selected illicit drug use","Meth/amphetamines","14-19 years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","2.0"
"13A.52","2013","Selected illicit drug use","20-29 years old","All people","All people","All areas","","Selected illicit drug use","Meth/amphetamines","20-29 years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","5.7"
"13A.52","2013","Selected illicit drug use","30-39 years old","All people","All people","All areas","","Selected illicit drug use","Meth/amphetamines","30-39 years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","3.1"
"13A.52","2013","Selected illicit drug use","40-49 years old","All people","All people","All areas","","Selected illicit drug use","Meth/amphetamines","40-49 years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","1.4"
"13A.52","2013","Selected illicit drug use","50+ years old","All people","All people","All areas","","Selected illicit drug use","Meth/amphetamines","50+ years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","0.2"
"13A.52","2013","Selected illicit drug use","14+ years old","All people","All people","All areas","","Selected illicit drug use","Meth/amphetamines","14+ years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","2.1"
"13A.52","2013","Selected illicit drug use","14-19 years old","All people","All people","All areas","","Selected illicit drug use","Cocaine","14-19 years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","1.1"
"13A.52","2013","Selected illicit drug use","20-29 years old","All people","All people","All areas","","Selected illicit drug use","Cocaine","20-29 years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","5.9"
"13A.52","2013","Selected illicit drug use","30-39 years old","All people","All people","All areas","","Selected illicit drug use","Cocaine","30-39 years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","3.5"
"13A.52","2013","Selected illicit drug use","40-49 years old","All people","All people","All areas","","Selected illicit drug use","Cocaine","40-49 years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","1.7"
"13A.52","2013","Selected illicit drug use","50+ years old","All people","All people","All areas","","Selected illicit drug use","Cocaine","50+ years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","0.3"
"13A.52","2013","Selected illicit drug use","14+ years old","All people","All people","All areas","","Selected illicit drug use","Cocaine","14+ years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","2.1"
"13A.52","2010","Selected illicit drug use","14-19 years old","All people","All people","All areas","","Selected illicit drug use","Cannabis","14-19 years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","15.7"
"13A.52","2010","Selected illicit drug use","20-29 years old","All people","All people","All areas","","Selected illicit drug use","Cannabis","20-29 years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","21.3"
"13A.52","2010","Selected illicit drug use","30-39 years old","All people","All people","All areas","","Selected illicit drug use","Cannabis","30-39 years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","13.6"
"13A.52","2010","Selected illicit drug use","40-49 years old","All people","All people","All areas","","Selected illicit drug use","Cannabis","40-49 years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","9.4"
"13A.52","2010","Selected illicit drug use","50-59 years old","All people","All people","All areas","","Selected illicit drug use","Cannabis","50-59 years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","5.5"
"13A.52","2010","Selected illicit drug use","60+ years old","All people","All people","All areas","","Selected illicit drug use","Cannabis","60+ years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","0.5"
"13A.52","2010","Selected illicit drug use","14+ years old","All people","All people","All areas","","Selected illicit drug use","Cannabis","14+ years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","10.3"
"13A.52","2010","Selected illicit drug use","14-19 years old","All people","All people","All areas","","Selected illicit drug use","Ecstasy","14-19 years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","2.8"
"13A.52","2010","Selected illicit drug use","20-29 years old","All people","All people","All areas","","Selected illicit drug use","Ecstasy","20-29 years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","9.9"
"13A.52","2010","Selected illicit drug use","30-39 years old","All people","All people","All areas","","Selected illicit drug use","Ecstasy","30-39 years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","3.9"
"13A.52","2010","Selected illicit drug use","40-49 years old","All people","All people","All areas","","Selected illicit drug use","Ecstasy","40-49 years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","1.2"
"13A.52","2010","Selected illicit drug use","50+ years old","All people","All people","All areas","","Selected illicit drug use","Ecstasy","50+ years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","0.1"
"13A.52","2010","Selected illicit drug use","14+ years old","All people","All people","All areas","","Selected illicit drug use","Ecstasy","14+ years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","3.0"
"13A.52","2010","Selected illicit drug use","14-19 years old","All people","All people","All areas","","Selected illicit drug use","Meth/amphetamines","14-19 years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","1.6"
"13A.52","2010","Selected illicit drug use","20-29 years old","All people","All people","All areas","","Selected illicit drug use","Meth/amphetamines","20-29 years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","5.9"
"13A.52","2010","Selected illicit drug use","30-39 years old","All people","All people","All areas","","Selected illicit drug use","Meth/amphetamines","30-39 years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","3.4"
"13A.52","2010","Selected illicit drug use","40-49 years old","All people","All people","All areas","","Selected illicit drug use","Meth/amphetamines","40-49 years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","1.1"
"13A.52","2010","Selected illicit drug use","50+ years old","All people","All people","All areas","","Selected illicit drug use","Meth/amphetamines","50+ years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","0.2"
"13A.52","2010","Selected illicit drug use","14+ years old","All people","All people","All areas","","Selected illicit drug use","Meth/amphetamines","14+ years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","2.1"
"13A.52","2010","Selected illicit drug use","14-19 years old","All people","All people","All areas","","Selected illicit drug use","Cocaine","14-19 years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","1.3"
"13A.52","2010","Selected illicit drug use","20-29 years old","All people","All people","All areas","","Selected illicit drug use","Cocaine","20-29 years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","6.5"
"13A.52","2010","Selected illicit drug use","30-39 years old","All people","All people","All areas","","Selected illicit drug use","Cocaine","30-39 years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","3.7"
"13A.52","2010","Selected illicit drug use","40-49 years old","All people","All people","All areas","","Selected illicit drug use","Cocaine","40-49 years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","1.0"
"13A.52","2010","Selected illicit drug use","50+ years old","All people","All people","All areas","","Selected illicit drug use","Cocaine","50+ years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","0.1"
"13A.52","2010","Selected illicit drug use","14+ years old","All people","All people","All areas","","Selected illicit drug use","Cocaine","14+ years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","2.1"
"13A.52","2007","Selected illicit drug use","14-19 years old","All people","All people","All areas","","Selected illicit drug use","Cannabis","14-19 years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","12.9"
"13A.52","2007","Selected illicit drug use","20-29 years old","All people","All people","All areas","","Selected illicit drug use","Cannabis","20-29 years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","20.8"
"13A.52","2007","Selected illicit drug use","30-39 years old","All people","All people","All areas","","Selected illicit drug use","Cannabis","30-39 years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","12.1"
"13A.52","2007","Selected illicit drug use","40-49 years old","All people","All people","All areas","","Selected illicit drug use","Cannabis","40-49 years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","8.3"
"13A.52","2007","Selected illicit drug use","50-59 years old","All people","All people","All areas","","Selected illicit drug use","Cannabis","50-59 years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","3.8"
"13A.52","2007","Selected illicit drug use","60+ years old","All people","All people","All areas","","Selected illicit drug use","Cannabis","60+ years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","0.5"
"13A.52","2007","Selected illicit drug use","14+ years old","All people","All people","All areas","","Selected illicit drug use","Cannabis","14+ years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","9.1"
"13A.52","2007","Selected illicit drug use","14-19 years old","All people","All people","All areas","","Selected illicit drug use","Ecstasy","14-19 years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","5.0"
"13A.52","2007","Selected illicit drug use","20-29 years old","All people","All people","All areas","","Selected illicit drug use","Ecstasy","20-29 years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","11.2"
"13A.52","2007","Selected illicit drug use","30-39 years old","All people","All people","All areas","","Selected illicit drug use","Ecstasy","30-39 years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","4.7"
"13A.52","2007","Selected illicit drug use","40-49 years old","All people","All people","All areas","","Selected illicit drug use","Ecstasy","40-49 years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","1.5"
"13A.52","2007","Selected illicit drug use","50+ years old","All people","All people","All areas","","Selected illicit drug use","Ecstasy","50+ years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","0.1"
"13A.52","2007","Selected illicit drug use","14+ years old","All people","All people","All areas","","Selected illicit drug use","Ecstasy","14+ years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","3.5"
"13A.52","2007","Selected illicit drug use","14-19 years old","All people","All people","All areas","","Selected illicit drug use","Meth/amphetamines","14-19 years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","1.6"
"13A.52","2007","Selected illicit drug use","20-29 years old","All people","All people","All areas","","Selected illicit drug use","Meth/amphetamines","20-29 years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","7.3"
"13A.52","2007","Selected illicit drug use","30-39 years old","All people","All people","All areas","","Selected illicit drug use","Meth/amphetamines","30-39 years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","3.9"
"13A.52","2007","Selected illicit drug use","40-49 years old","All people","All people","All areas","","Selected illicit drug use","Meth/amphetamines","40-49 years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","1.0"
"13A.52","2007","Selected illicit drug use","50+ years old","All people","All people","All areas","","Selected illicit drug use","Meth/amphetamines","50+ years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","0.1"
"13A.52","2007","Selected illicit drug use","14+ years old","All people","All people","All areas","","Selected illicit drug use","Meth/amphetamines","14+ years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","2.3"
"13A.52","2007","Selected illicit drug use","14-19 years old","All people","All people","All areas","","Selected illicit drug use","Cocaine","14-19 years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","1.1"
"13A.52","2007","Selected illicit drug use","20-29 years old","All people","All people","All areas","","Selected illicit drug use","Cocaine","20-29 years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","5.1"
"13A.52","2007","Selected illicit drug use","30-39 years old","All people","All people","All areas","","Selected illicit drug use","Cocaine","30-39 years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","2.9"
"13A.52","2007","Selected illicit drug use","40-49 years old","All people","All people","All areas","","Selected illicit drug use","Cocaine","40-49 years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","0.7"
"13A.52","2007","Selected illicit drug use","50+ years old","All people","All people","All areas","","Selected illicit drug use","Cocaine","50+ years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","0.1"
"13A.52","2007","Selected illicit drug use","14+ years old","All people","All people","All areas","","Selected illicit drug use","Cocaine","14+ years old","","","","","AIHW National Drug Strategy Household Survey","%","","","","","","","","","","","1.6"
"13A.52","2004","Selected illicit drug use","14-19 years old","All people","All people","All areas","","Selected illicit drug use","Cannabis","14-19 years old","","","","","AIHW National Drug Strategy Household Survey: detailed findings","%","","","","","","","","","","","17.9"
"13A.52","2004","Selected illicit drug use","20-29 years old","All people","All people","All areas","","Selected illicit drug use","Cannabis","20-29 years old","","","","","AIHW National Drug Strategy Household Survey: detailed findings","%","","","","","","","","","","","26.0"
"13A.52","2004","Selected illicit drug use","30-39 years old","All people","All people","All areas","","Selected illicit drug use","Cannabis","30-39 years old","","","","","AIHW National Drug Strategy Household Survey: detailed findings","%","","","","","","","","","","","15.9"
"13A.52","2004","Selected illicit drug use","40-49 years old","All people","All people","All areas","","Selected illicit drug use","Cannabis","40-49 years old","","","","","AIHW National Drug Strategy Household Survey: detailed findings","%","","","","","","","","","","","8.7"
"13A.52","2004","Selected illicit drug use","50-59 years old","All people","All people","All areas","","Selected illicit drug use","Cannabis","50-59 years old","","","","","AIHW National Drug Strategy Household Survey: detailed findings","%","","","","","","","","","","","3.2"
"13A.52","2004","Selected illicit drug use","60+ years old","All people","All people","All areas","","Selected illicit drug use","Cannabis","60+ years old","","","","","AIHW National Drug Strategy Household Survey: detailed findings","%","","","","","","","","","","","0.3"
"13A.52","2004","Selected illicit drug use","14+ years old","All people","All people","All areas","","Selected illicit drug use","Cannabis","14+ years old","","","","","AIHW National Drug Strategy Household Survey: detailed findings","%","","","","","","","","","","","11.3"
"13A.52","2004","Selected illicit drug use","14-19 years old","All people","All people","All areas","","Selected illicit drug use","Ecstasy","14-19 years old","","","","","AIHW National Drug Strategy Household Survey: detailed findings","%","","","","","","","","","","","4.3"
"13A.52","2004","Selected illicit drug use","20-29 years old","All people","All people","All areas","","Selected illicit drug use","Ecstasy","20-29 years old","","","","","AIHW National Drug Strategy Household Survey: detailed findings","%","","","","","","","","","","","12.0"
"13A.52","2004","Selected illicit drug use","30-39 years old","All people","All people","All areas","","Selected illicit drug use","Ecstasy","30-39 years old","","","","","AIHW National Drug Strategy Household Survey: detailed findings","%","","","","","","","","","","","4.0"
"13A.52","2004","Selected illicit drug use","40-49 years old","All people","All people","All areas","","Selected illicit drug use","Ecstasy","40-49 years old","","","","","AIHW National Drug Strategy Household Survey: detailed findings","%","","","","","","","","","","","0.9"
"13A.52","2004","Selected illicit drug use","50+ years old","All people","All people","All areas","","Selected illicit drug use","Ecstasy","50+ years old","","","","","AIHW National Drug Strategy Household Survey: detailed findings","%","","","","","","","","","","","<0.1"
"13A.52","2004","Selected illicit drug use","14+ years old","All people","All people","All areas","","Selected illicit drug use","Ecstasy","14+ years old","","","","","AIHW National Drug Strategy Household Survey: detailed findings","%","","","","","","","","","","","3.4"
"13A.52","2004","Selected illicit drug use","14-19 years old","All people","All people","All areas","","Selected illicit drug use","Meth/amphetamines","14-19 years old","","","","","AIHW National Drug Strategy Household Survey: detailed findings","%","","","","","","","","","","","4.4"
"13A.52","2004","Selected illicit drug use","20-29 years old","All people","All people","All areas","","Selected illicit drug use","Meth/amphetamines","20-29 years old","","","","","AIHW National Drug Strategy Household Survey: detailed findings","%","","","","","","","","","","","10.7"
"13A.52","2004","Selected illicit drug use","30-39 years old","All people","All people","All areas","","Selected illicit drug use","Meth/amphetamines","30-39 years old","","","","","AIHW National Drug Strategy Household Survey: detailed findings","%","","","","","","","","","","","4.1"
"13A.52","2004","Selected illicit drug use","40-49 years old","All people","All people","All areas","","Selected illicit drug use","Meth/amphetamines","40-49 years old","","","","","AIHW National Drug Strategy Household Survey: detailed findings","%","","","","","","","","","","","1.2"
"13A.52","2004","Selected illicit drug use","50+ years old","All people","All people","All areas","","Selected illicit drug use","Meth/amphetamines","50+ years old","","","","","AIHW National Drug Strategy Household Survey: detailed findings","%","","","","","","","","","","","<0.1"
"13A.52","2004","Selected illicit drug use","14+ years old","All people","All people","All areas","","Selected illicit drug use","Meth/amphetamines","14+ years old","","","","","AIHW National Drug Strategy Household Survey: detailed findings","%","","","","","","","","","","","3.2"
"13A.52","2004","Selected illicit drug use","14-19 years old","All people","All people","All areas","","Selected illicit drug use","Cocaine","14-19 years old","","","","","AIHW National Drug Strategy Household Survey: detailed findings","%","","","","","","","","","","","1.0"
"13A.52","2004","Selected illicit drug use","20-29 years old","All people","All people","All areas","","Selected illicit drug use","Cocaine","20-29 years old","","","","","AIHW National Drug Strategy Household Survey: detailed findings","%","","","","","","","","","","","3.0"
