"Table_Number","Year","Measure","Age","Remoteness","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"11A.9","2014-15","Operational workforce; by age group and attrition","All ages","All areas","","Operational workforce","Exited the organisation during the year (FTE)","","","","","CAA (unpublished)","no.","154","147","83","32","26","19","5","na","465"
"11A.9","2014-15","Operational workforce; by age group and attrition","All ages","All areas","","Operational workforce","Attrition rate","","","","","Derived from CAA (unpublished)","%","4.0","4.3","2.6","3.3","2.6","6.2","2.8","na","3.6"
"11A.9","2013-14","Operational workforce; by age group and attrition","<30 years old","All areas","","Operational workforce","<30 years old","","","","","CAA (unpublished)","no.","621","984","790","186","246","65","35","26","2953"
"11A.9","2013-14","Operational workforce; by age group and attrition","30-39 years old","All areas","","Operational workforce","30-39 years old","","","","","CAA (unpublished)","no.","1129","852","875","316","328","84","47","41","3672"
"11A.9","2013-14","Operational workforce; by age group and attrition","40-49 years old","All areas","","Operational workforce","40-49 years old","","","","","CAA (unpublished)","no.","1156","856","1040","307","336","85","70","46","3896"
"11A.9","2013-14","Operational workforce; by age group and attrition","50-59 years old","All areas","","Operational workforce","50-59 years old","","","","","CAA (unpublished)","no.","727","629","576","111","225","79","34","19","2399"
"11A.9","2013-14","Operational workforce; by age group and attrition","60+ years old","All areas","","Operational workforce","60+ years old","","","","","CAA (unpublished)","no.","120","125","136","24","44","18","4","2","473"
"11A.9","2013-14","Operational workforce; by age group and attrition","All ages","All areas","","Operational workforce","All ages","","","","","Derived from CAA (unpublished)","no.","3752","3446","3417","944","1179","331","190","134","13393"
"11A.9","2013-14","Operational workforce; by age group and attrition","<50 years old","All areas","","Operational workforce","<50 years old","","","","","Derived from CAA (unpublished)","%","77.4","78.1","79.2","85.7","77.2","70.8","79.9","84.3","78.6"
"11A.9","2013-14","Operational workforce; by age group and attrition","All ages","All areas","","Operational workforce","Total full time equivalent (FTE)","","","","","CAA (unpublished)","no.","3798","3312","3082","900","978","314","190","110","12683"
"11A.9","2013-14","Operational workforce; by age group and attrition","All ages","All areas","","Operational workforce","Exited the organisation during the year (FTE)","","","","","CAA (unpublished)","no.","150","139","119","20","17","8","3","0","457"
"11A.9","2013-14","Operational workforce; by age group and attrition","All ages","All areas","","Operational workforce","Attrition rate","","","","","Derived from CAA (unpublished)","%","3.9","4.2","3.9","2.2","1.7","2.5","1.6","0","3.6"
"11A.9","2012-13","Operational workforce; by age group and attrition","<30 years old","All areas","","Operational workforce","<30 years old","","","","","CAA (unpublished)","no.","646","841","762","193","280","82","40","34","2878"
"11A.9","2012-13","Operational workforce; by age group and attrition","30-39 years old","All areas","","Operational workforce","30-39 years old","","","","","CAA (unpublished)","no.","1134","800","936","323","319","92","41","40","3685"
"11A.9","2012-13","Operational workforce; by age group and attrition","40-49 years old","All areas","","Operational workforce","40-49 years old","","","","","CAA (unpublished)","no.","1205","839","1065","285","326","80","79","33","3912"
"11A.9","2012-13","Operational workforce; by age group and attrition","50-59 years old","All areas","","Operational workforce","50-59 years old","","","","","CAA (unpublished)","no.","712","638","554","101","223","63","27","12","2330"
"11A.9","2012-13","Operational workforce; by age group and attrition","60+ years old","All areas","","Operational workforce","60+ years old","","","","","CAA (unpublished)","no.","117","127","128","25","37","8","2","2","446"
"11A.9","2012-13","Operational workforce; by age group and attrition","All ages","All areas","","Operational workforce","All ages","","","","","Derived from CAA (unpublished)","no.","3814","3245","3445","927","1185","325","190","121","13252"
"11A.9","2012-13","Operational workforce; by age group and attrition","<50 years old","All areas","","Operational workforce","<50 years old","","","","","Derived from CAA (unpublished)","%","78.3","76.4","80.2","86.4","78.1","78.2","84.7","88.4","79.1"
"11A.9","2012-13","Operational workforce; by age group and attrition","All ages","All areas","","Operational workforce","Total full time equivalent (FTE)","","","","","CAA (unpublished)","no.","3778","3127","3029","880","993","304","190","121","12422"
"11A.9","2012-13","Operational workforce; by age group and attrition","All ages","All areas","","Operational workforce","Exited the organisation during the year (FTE)","","","","","CAA (unpublished)","no.","207","136","114","42","14","7","5","6","531"
"11A.9","2012-13","Operational workforce; by age group and attrition","All ages","All areas","","Operational workforce","Attrition rate","","","","","Derived from CAA (unpublished)","%","5.5","4.3","3.8","4.8","1.4","2.3","2.6","5.0","4.3"
"11A.10","2021","Enrolments","All ages","All areas","","Enrolments","Total student enrolments","","","","","CAA (unpublished)","no.","1400","1868","3038","724","429","93","161","24","7737"
"11A.10","2021","Enrolments","All ages","All areas","","Enrolments","Students enrolled in final year","","","","","CAA (unpublished)","no.","397","748","545","173","99","55","26","0","2043"
"11A.10","2021","Enrolments","All ages","All areas","","Enrolments","Total student enrolments","per million population","","","","Derived from CAA (unpublished); ABS National state and territory population - June","rate","171.0","280.9","581.9","270.0","241.9","171.8","372.5","97.4","300.6"
"11A.10","2021","Enrolments","All ages","All areas","","Enrolments","Students enrolled in final year","per million population","","","","Derived from CAA (unpublished); ABS National state and territory population - June","rate","48.5","112.5","104.4","64.5","55.8","101.6","60.1","0","79.4"
"11A.10","2020","Enrolments","All ages","All areas","","Enrolments","Total student enrolments","","","","","CAA (unpublished)","no.","1040","2002","2319","746","353","82","167","16","6725"
"11A.10","2020","Enrolments","All ages","All areas","","Enrolments","Students enrolled in final year","","","","","CAA (unpublished)","no.","372","698","595","308","94","48","27","0","2142"
"11A.10","2020","Enrolments","All ages","All areas","","Enrolments","Total student enrolments","per million population","","","","Derived from CAA (unpublished); ABS National state and territory population - June","rate","127.4","299.0","448.2","280.2","199.5","151.7","387.4","65.0","261.8"
"11A.10","2020","Enrolments","All ages","All areas","","Enrolments","Students enrolled in final year","per million population","","","","Derived from CAA (unpublished); ABS National state and territory population - June","rate","45.6","104.3","115.0","115.7","53.1","88.8","62.6","0","83.4"
"11A.10","2019","Enrolments","All ages","All areas","","Enrolments","Total student enrolments","","","","","CAA (unpublished)","no.","1788","2313","2820","1037","340","174","201","..","8673"
"11A.10","2019","Enrolments","All ages","All areas","","Enrolments","Students enrolled in final year","","","","","CAA (unpublished)","no.","522","561","589","364","97","87","60","..","2280"
"11A.10","2019","Enrolments","All ages","All areas","","Enrolments","Total student enrolments","per million population","","","","Derived from CAA (unpublished); ABS National state and territory population - June","rate","221.0","350.7","553.5","395.5","194.1","325.7","471.0","..","341.9"
"11A.10","2019","Enrolments","All ages","All areas","","Enrolments","Students enrolled in final year","per million population","","","","Derived from CAA (unpublished); ABS National state and territory population - June","rate","64.5","85.1","115.6","138.8","55.4","162.8","140.6","..","89.9"
"11A.10","2018","Enrolments","All ages","All areas","","Enrolments","Total student enrolments","","","","","CAA (unpublished)","no.","1117","2049","2810","855","299","150","185","..","7465"
"11A.10","2018","Enrolments","All ages","All areas","","Enrolments","Students enrolled in final year","","","","","CAA (unpublished)","no.","373","543","769","284","103","101","55","..","2228"
"11A.10","2018","Enrolments","All ages","All areas","","Enrolments","Total student enrolments","per million population","","","","Derived from CAA (unpublished); ABS National state and territory population - June","rate","139.8","317.2","560.6","329.4","172.2","284.0","439.5","..","298.7"
"11A.10","2018","Enrolments","All ages","All areas","","Enrolments","Students enrolled in final year","per million population","","","","Derived from CAA (unpublished); ABS National state and territory population - June","rate","46.7","84.1","153.4","109.4","59.3","191.3","130.7","..","89.1"
"11A.10","2017","Enrolments","All ages","All areas","","Enrolments","Total student enrolments","","","","","CAA (unpublished)","no.","1062","2080","2950","773","350","106","190","..","7511"
"11A.10","2017","Enrolments","All ages","All areas","","Enrolments","Students enrolled in final year","","","","","CAA (unpublished)","no.","316","613","884","174","108","45","41","..","2181"
"11A.10","2017","Enrolments","All ages","All areas","","Enrolments","Total student enrolments","per million population","","","","Derived from CAA (unpublished); ABS National state and territory population - June","rate","135.1","328.9","598.6","299.6","203.1","203.5","463.1","..","305.3"
"11A.10","2017","Enrolments","All ages","All areas","","Enrolments","Students enrolled in final year","per million population","","","","Derived from CAA (unpublished); ABS National state and territory population - June","rate","40.2","96.9","179.4","67.4","62.7","86.4","99.9","..","88.7"
"11A.10","2016","Enrolments","All ages","All areas","","Enrolments","Total student enrolments","","","","","CAA (unpublished)","no.","1087","2179","2960","767","356","109","262","..","7720"
"11A.10","2016","Enrolments","All ages","All areas","","Enrolments","Students enrolled in final year","","","","","CAA (unpublished)","no.","315","602","662","175","109","51","51","..","1965"
"11A.10","2016","Enrolments","All ages","All areas","","Enrolments","Total student enrolments","per million population","","","","Derived from CAA (unpublished); ABS National state and territory population - June","rate","140.6","353.0","610.9","300.1","207.8","210.6","650.0","..","319.1"
"11A.10","2016","Enrolments","All ages","All areas","","Enrolments","Students enrolled in final year","per million population","","","","Derived from CAA (unpublished); ABS National state and territory population - June","rate","40.7","97.5","136.6","68.5","63.6","98.5","126.5","..","81.2"
"11A.10","2015","Enrolments","All ages","All areas","","Enrolments","Total student enrolments","","","","","CAA (unpublished)","no.","922","2282","2335","453","432","106","281","..","6811"
"11A.10","2015","Enrolments","All ages","All areas","","Enrolments","Students enrolled in final year","","","","","CAA (unpublished)","no.","154","585","431","154","173","0","38","..","1535"
"11A.10","2015","Enrolments","All ages","All areas","","Enrolments","Total student enrolments","per million population","","","","Derived from CAA (unpublished); ABS National state and territory population - June","rate","121.1","378.9","488.7","178.3","254.0","205.8","709.9","..","286.0"
"11A.10","2015","Enrolments","All ages","All areas","","Enrolments","Students enrolled in final year","per million population","","","","Derived from CAA (unpublished); ABS National state and territory population - June","rate","20.2","97.1","90.2","60.6","101.7","0","96.0","..","64.5"
"11A.10","2014","Enrolments","All ages","All areas","","Enrolments","Total student enrolments","","","","","CAA (unpublished)","no.","804","2229","1979","761","349","90","160","..","6372"
"11A.10","2014","Enrolments","All ages","All areas","","Enrolments","Students enrolled in final year","","","","","CAA (unpublished)","no.","134","413","302","269","99","0","36","..","1253"
"11A.10","2014","Enrolments","All ages","All areas","","Enrolments","Total student enrolments","per million population","","","","Derived from CAA (unpublished); ABS National state and territory population - June","rate","107.1","378.1","419.3","302.3","206.9","175.2","411.5","..","271.4"
"11A.10","2014","Enrolments","All ages","All areas","","Enrolments","Students enrolled in final year","per million population","","","","Derived from CAA (unpublished); ABS National state and territory population - June","rate","17.8","70.1","64.0","106.8","58.7","0","92.6","..","53.4"
"11A.10","2013","Enrolments","All ages","All areas","","Enrolments","Total student enrolments","","","","","CAA (unpublished)","no.","736","2043","1796","671","417","100","108","..","5871"
"11A.10","2013","Enrolments","All ages","All areas","","Enrolments","Students enrolled in final year","","","","","CAA (unpublished)","no.","210","144","362","75","149","44","0","..","984"
"11A.10","2013","Enrolments","All ages","All areas","","Enrolments","Total student enrolments","per million population","","","","Derived from CAA (unpublished); ABS National state and territory population - June","rate","99.4","353.9","386.0","269.8","249.5","195.2","281.8","..","253.8"
"11A.10","2013","Enrolments","All ages","All areas","","Enrolments","Students enrolled in final year","per million population","","","","Derived from CAA (unpublished); ABS National state and territory population - June","rate","28.4","24.9","77.8","30.2","89.1","85.9","0","..","42.5"
"11A.11","2021-22","Ambulance service organisations' expenditure","All ages","All areas","2021-22 dollars","Ambulance service organisations' expenditure","Labour costs","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","805519","940728","797683","224268","254303","102242","49001","35220","3208964"
"11A.11","2021-22","Ambulance service organisations' expenditure","All ages","All areas","2021-22 dollars","Ambulance service organisations' expenditure","Capital costs","Depreciation","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","103372","112707","39581","18844","14613","4097","3866","1729","298809"
"11A.11","2021-22","Ambulance service organisations' expenditure","All ages","All areas","2021-22 dollars","Ambulance service organisations' expenditure","Capital costs","User cost of capital - Other assets","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","60512","46728","36739","15745","10805","3888","2721","308","177446"
"11A.11","2021-22","Ambulance service organisations' expenditure","All ages","All areas","2021-22 dollars","Ambulance service organisations' expenditure","Other costs","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","374372","381613","184239","103826","97790","39130","22285","11943","1215198"
"11A.11","2021-22","Ambulance service organisations' expenditure","All ages","All areas","2021-22 dollars","Ambulance service organisations' expenditure","Total","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1343775","1481776","1058242","362683","377511","149357","77873","49200","4900417"
"11A.11","2021-22","Ambulance service organisations' expenditure","All ages","All areas","2021-22 dollars","Ambulance service organisations' expenditure","Per person in the population","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","165.99","225.88","200.99","131.30","208.96","262.11","171.78","197.32","190.18"
"11A.11","2021-22","Ambulance service organisations' expenditure","All ages","All areas","2021-22 dollars","Ambulance service organisations' expenditure","Other expenses","Payroll tax","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","0","0","0","0","0","0","0","0","0"
"11A.11","2021-22","Ambulance service organisations' expenditure","All ages","All areas","2021-22 dollars","Ambulance service organisations' expenditure","Other expenses","User cost of capital - Land","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","15031","11909","11666","3141","1398","1172","1140","25","45482"
"11A.11","2021-22","Ambulance service organisations' expenditure","All ages","All areas","2021-22 dollars","Ambulance service organisations' expenditure","Other expenses","Interest on borrowings","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","231","5359","0","0","376","23","0","0","5989"
"11A.11","2020-21","Ambulance service organisations' expenditure","All ages","All areas","2021-22 dollars","Ambulance service organisations' expenditure","Labour costs","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","726977","838903","744276","202781","262539","94498","50882","31200","2952056"
"11A.11","2020-21","Ambulance service organisations' expenditure","All ages","All areas","2021-22 dollars","Ambulance service organisations' expenditure","Capital costs","Depreciation","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","105533","120679","40695","18209","13766","3816","4261","1869","308829"
"11A.11","2020-21","Ambulance service organisations' expenditure","All ages","All areas","2021-22 dollars","Ambulance service organisations' expenditure","Capital costs","User cost of capital - Other assets","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","52787","49294","32218","14510","10686","3518","3010","315","166337"
"11A.11","2020-21","Ambulance service organisations' expenditure","All ages","All areas","2021-22 dollars","Ambulance service organisations' expenditure","Other costs","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","290901","337414","177641","97399","90413","37306","22987","8383","1062444"
"11A.11","2020-21","Ambulance service organisations' expenditure","All ages","All areas","2021-22 dollars","Ambulance service organisations' expenditure","Total","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1176197","1346290","994829","332900","377404","139139","81140","41767","4489667"
"11A.11","2020-21","Ambulance service organisations' expenditure","All ages","All areas","2021-22 dollars","Ambulance service organisations' expenditure","Per person in the population","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","143.92","202.09","191.50","124.67","213.13","256.95","188.05","169.40","174.73"
"11A.11","2020-21","Ambulance service organisations' expenditure","All ages","All areas","2021-22 dollars","Ambulance service organisations' expenditure","Other expenses","Payroll tax","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","0","0","0","0","0","0","0","0","0"
"11A.11","2020-21","Ambulance service organisations' expenditure","All ages","All areas","2021-22 dollars","Ambulance service organisations' expenditure","Other expenses","User cost of capital - Land","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","15279","10796","9629","2718","1408","991","1067","26","41913"
"11A.11","2020-21","Ambulance service organisations' expenditure","All ages","All areas","2021-22 dollars","Ambulance service organisations' expenditure","Other expenses","Interest on borrowings","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","0","6578","0","0","396","78","0","0","7052"
"11A.11","2019-20","Ambulance service organisations' expenditure","All ages","All areas","2021-22 dollars","Ambulance service organisations' expenditure","Labour costs","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","736798","804361","712800","191841","246151","82701","50688","30296","2855636"
"11A.11","2019-20","Ambulance service organisations' expenditure","All ages","All areas","2021-22 dollars","Ambulance service organisations' expenditure","Capital costs","Depreciation","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","100051","105329","41114","17746","14243","3143","4210","1595","287429"
"11A.11","2019-20","Ambulance service organisations' expenditure","All ages","All areas","2021-22 dollars","Ambulance service organisations' expenditure","Capital costs","User cost of capital - Other assets","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","52863","51844","32609","14248","10278","2325","3075","277","167520"
"11A.11","2019-20","Ambulance service organisations' expenditure","All ages","All areas","2021-22 dollars","Ambulance service organisations' expenditure","Other costs","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","286490","318090","175567","95295","82619","29596","26090","8358","1022104"
"11A.11","2019-20","Ambulance service organisations' expenditure","All ages","All areas","2021-22 dollars","Ambulance service organisations' expenditure","Total","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1176203","1279624","962090","319129","353292","117764","84063","40525","4332690"
"11A.11","2019-20","Ambulance service organisations' expenditure","All ages","All areas","2021-22 dollars","Ambulance service organisations' expenditure","Per person in the population","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","144.69","192.39","187.54","120.92","200.83","219.30","196.68","165.57","169.76"
"11A.11","2019-20","Ambulance service organisations' expenditure","All ages","All areas","2021-22 dollars","Ambulance service organisations' expenditure","Other expenses","Payroll tax","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","0","0","0","0","0","0","0","0","0"
"11A.11","2019-20","Ambulance service organisations' expenditure","All ages","All areas","2021-22 dollars","Ambulance service organisations' expenditure","Other expenses","User cost of capital - Land","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","13795","10040","10059","2423","1405","992","1048","26","39788"
"11A.11","2019-20","Ambulance service organisations' expenditure","All ages","All areas","2021-22 dollars","Ambulance service organisations' expenditure","Other expenses","Interest on borrowings","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","0","7100","0","0","354","0","0","0","7454"
"11A.11","2018-19","Ambulance service organisations' expenditure","All ages","All areas","2021-22 dollars","Ambulance service organisations' expenditure","Labour costs","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","699608","790574","631796","183143","250257","71911","41455","28925","2697669"
"11A.11","2018-19","Ambulance service organisations' expenditure","All ages","All areas","2021-22 dollars","Ambulance service organisations' expenditure","Capital costs","Depreciation","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","31069","45089","40204","19773","13185","2371","3179","1604","156474"
"11A.11","2018-19","Ambulance service organisations' expenditure","All ages","All areas","2021-22 dollars","Ambulance service organisations' expenditure","Capital costs","User cost of capital - Other assets","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","33423","27977","31149","13713","9312","1942","2887","299","120702"
"11A.11","2018-19","Ambulance service organisations' expenditure","All ages","All areas","2021-22 dollars","Ambulance service organisations' expenditure","Other costs","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","339919","353925","175603","84116","90906","25044","14257","8623","1092392"
"11A.11","2018-19","Ambulance service organisations' expenditure","All ages","All areas","2021-22 dollars","Ambulance service organisations' expenditure","Total","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1104019","1217566","878752","300744","363660","101268","61778","39450","4067238"
"11A.11","2018-19","Ambulance service organisations' expenditure","All ages","All areas","2021-22 dollars","Ambulance service organisations' expenditure","Per person in the population","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","137.21","186.56","173.91","115.39","208.67","190.52","145.77","160.46","161.53"
"11A.11","2018-19","Ambulance service organisations' expenditure","All ages","All areas","2021-22 dollars","Ambulance service organisations' expenditure","Other expenses","Payroll tax","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","0","0","0","0","0","0","0","0","0"
"11A.11","2018-19","Ambulance service organisations' expenditure","All ages","All areas","2021-22 dollars","Ambulance service organisations' expenditure","Other expenses","User cost of capital - Land","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","12287","10059","9939","2381","1429","896","955","26","37972"
"11A.11","2018-19","Ambulance service organisations' expenditure","All ages","All areas","2021-22 dollars","Ambulance service organisations' expenditure","Other expenses","Interest on borrowings","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","0","0","0","0","114","0","0","0","114"
"11A.11","2017-18","Ambulance service organisations' expenditure","All ages","All areas","2021-22 dollars","Ambulance service organisations' expenditure","Labour costs","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","674147","735569","590241","179818","242816","62802","38877","28367","2552636"
"11A.11","2017-18","Ambulance service organisations' expenditure","All ages","All areas","2021-22 dollars","Ambulance service organisations' expenditure","Capital costs","Depreciation","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","25147","41924","42466","18054","13923","3216","3256","1821","149807"
"11A.11","2017-18","Ambulance service organisations' expenditure","All ages","All areas","2021-22 dollars","Ambulance service organisations' expenditure","Capital costs","User cost of capital - Other assets","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","30384","27549","31938","13503","10158","2068","2763","332","118693"
"11A.11","2017-18","Ambulance service organisations' expenditure","All ages","All areas","2021-22 dollars","Ambulance service organisations' expenditure","Other costs","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","332762","351352","173722","79209","82622","21023","12947","8240","1061877"
"11A.11","2017-18","Ambulance service organisations' expenditure","All ages","All areas","2021-22 dollars","Ambulance service organisations' expenditure","Total","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1062439","1156394","838366","290584","349519","89108","57843","38761","3883014"
"11A.11","2017-18","Ambulance service organisations' expenditure","All ages","All areas","2021-22 dollars","Ambulance service organisations' expenditure","Per person in the population","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","134.23","181.09","168.85","112.42","202.26","169.83","139.07","157.10","156.76"
"11A.11","2017-18","Ambulance service organisations' expenditure","All ages","All areas","2021-22 dollars","Ambulance service organisations' expenditure","Other expenses","Payroll tax","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","0","0","0","0","0","0","0","0","0"
"11A.11","2017-18","Ambulance service organisations' expenditure","All ages","All areas","2021-22 dollars","Ambulance service organisations' expenditure","Other expenses","User cost of capital - Land","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","11712","9512","9681","2288","1439","846","604","27","36110"
"11A.11","2017-18","Ambulance service organisations' expenditure","All ages","All areas","2021-22 dollars","Ambulance service organisations' expenditure","Other expenses","Interest on borrowings","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","na","na","na","na","108","0","na","na","108"
"11A.11","2016-17","Ambulance service organisations' expenditure","All ages","All areas","2021-22 dollars","Ambulance service organisations' expenditure","Labour costs","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","632131","664760","514951","174170","229184","54642","34956","27815","2332609"
"11A.11","2016-17","Ambulance service organisations' expenditure","All ages","All areas","2021-22 dollars","Ambulance service organisations' expenditure","Capital costs","Depreciation","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","22199","34584","38636","16855","11647","2929","2080","1634","130563"
"11A.11","2016-17","Ambulance service organisations' expenditure","All ages","All areas","2021-22 dollars","Ambulance service organisations' expenditure","Capital costs","User cost of capital - Other assets","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","26406","26298","31181","12978","6581","2117","1789","310","107661"
"11A.11","2016-17","Ambulance service organisations' expenditure","All ages","All areas","2021-22 dollars","Ambulance service organisations' expenditure","Other costs","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","291599","316712","177482","74850","82470","19293","15561","7345","985312"
"11A.11","2016-17","Ambulance service organisations' expenditure","All ages","All areas","2021-22 dollars","Ambulance service organisations' expenditure","Total","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","972335","1042355","762250","278853","329882","78980","54386","37105","3556145"
"11A.11","2016-17","Ambulance service organisations' expenditure","All ages","All areas","2021-22 dollars","Ambulance service organisations' expenditure","Per person in the population","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","124.69","166.93","156.08","108.60","192.13","152.16","133.82","151.42","145.83"
"11A.11","2016-17","Ambulance service organisations' expenditure","All ages","All areas","2021-22 dollars","Ambulance service organisations' expenditure","Other expenses","Payroll tax","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","0","0","0","0","0","0","0","0","0"
"11A.11","2016-17","Ambulance service organisations' expenditure","All ages","All areas","2021-22 dollars","Ambulance service organisations' expenditure","Other expenses","User cost of capital - Land","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","10984","8842","9489","2323","1686","677","671","27","34698"
"11A.11","2016-17","Ambulance service organisations' expenditure","All ages","All areas","2021-22 dollars","Ambulance service organisations' expenditure","Other expenses","Interest on borrowings","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","0","0","0","0","67","0","0","0","67"
"11A.11","2015-16","Ambulance service organisations' expenditure","All ages","All areas","2021-22 dollars","Ambulance service organisations' expenditure","Labour costs","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","705839","597896","500384","165450","207272","53180","34699","22356","2287077"
"11A.11","2015-16","Ambulance service organisations' expenditure","All ages","All areas","2021-22 dollars","Ambulance service organisations' expenditure","Capital costs","Depreciation","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","23041","29717","40432","16060","11580","2897","1617","1307","126651"
"11A.11","2015-16","Ambulance service organisations' expenditure","All ages","All areas","2021-22 dollars","Ambulance service organisations' expenditure","Capital costs","User cost of capital - Other assets","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","20180","24352","28709","11613","5752","2312","1425","279","94621"
"11A.11","2015-16","Ambulance service organisations' expenditure","All ages","All areas","2021-22 dollars","Ambulance service organisations' expenditure","Other costs","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","241255","240481","170398","73069","74469","17956","14388","6985","839000"
"11A.11","2015-16","Ambulance service organisations' expenditure","All ages","All areas","2021-22 dollars","Ambulance service organisations' expenditure","Total","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","990314","892445","739923","266193","299073","76346","52129","30926","3347349"
