Table_Number,Year,Measure,Age,Indigenous_Status,Remoteness,Hospital_Sector_Grp,Triage_Category,Year_Dollars,Description1,Description2,Description3,Description4,Description5,Description6,Uncertainty,Data_Source,Unit,NSW,Vic,Qld,WA,SA,Tas,ACT,NT,Aust
12A.52,2017-18,Unplanned hospital readmissions,All ages,Non-Indigenous and unknown indigenous status,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Cataract surgery,Indigenous status,Other Australians,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,3.1
12A.52,2017-18,Unplanned hospital readmissions,All ages,All people,Major cities,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Cataract surgery,Remoteness area of residence,Major cities,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,3.7
12A.52,2017-18,Unplanned hospital readmissions,All ages,All people,Inner regional,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Cataract surgery,Remoteness area of residence,Inner regional,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,2.4
12A.52,2017-18,Unplanned hospital readmissions,All ages,All people,Outer regional,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Cataract surgery,Remoteness area of residence,Outer regional,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,2.5
12A.52,2017-18,Unplanned hospital readmissions,All ages,All people,Remote and very remote,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Cataract surgery,Remoteness area of residence,Remote and very remote,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,1.4
12A.52,2017-18,Unplanned hospital readmissions,All ages,All people,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Cataract surgery,SEIFA of residence,Quintile 1,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,3.6
12A.52,2017-18,Unplanned hospital readmissions,All ages,All people,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Cataract surgery,SEIFA of residence,Quintile 2,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,2.6
12A.52,2017-18,Unplanned hospital readmissions,All ages,All people,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Cataract surgery,SEIFA of residence,Quintile 3,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,2.8
12A.52,2017-18,Unplanned hospital readmissions,All ages,All people,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Cataract surgery,SEIFA of residence,Quintile 4,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,3.8
12A.52,2017-18,Unplanned hospital readmissions,All ages,All people,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Cataract surgery,SEIFA of residence,Quintile 5,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,2.9
12A.52,2017-18,Unplanned hospital readmissions,All ages,All people,All areas,Public principal referral and Women's and children's hospitals,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Appendicectomy,Hospital peer group,Public principal referral and Women's and children's hospitals,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,20.6
12A.52,2017-18,Unplanned hospital readmissions,All ages,All people,All areas,Public acute group A hospitals,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Appendicectomy,Hospital peer group,Public acute group A hospitals,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,22.1
12A.52,2017-18,Unplanned hospital readmissions,All ages,All people,All areas,Public acute group B hospitals,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Appendicectomy,Hospital peer group,Public acute group B hospitals,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,16.2
12A.52,2017-18,Unplanned hospital readmissions,All ages,All people,All areas,Other public hospitals (including acute group C),,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Appendicectomy,Hospital peer group,Other public hospitals (including acute group C),Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,23.5
12A.52,2017-18,Unplanned hospital readmissions,All ages,Aboriginal and Torres Strait Islander,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Appendicectomy,Indigenous status,Aboriginal and Torres Strait Islander Australians,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,29.5
12A.52,2017-18,Unplanned hospital readmissions,All ages,Non-Indigenous and unknown indigenous status,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Appendicectomy,Indigenous status,Other Australians,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,20.3
12A.52,2017-18,Unplanned hospital readmissions,All ages,All people,Major cities,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Appendicectomy,Remoteness area of residence,Major cities,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,20
12A.52,2017-18,Unplanned hospital readmissions,All ages,All people,Inner regional,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Appendicectomy,Remoteness area of residence,Inner regional,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,21.9
12A.52,2017-18,Unplanned hospital readmissions,All ages,All people,Outer regional,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Appendicectomy,Remoteness area of residence,Outer regional,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,21.4
12A.52,2017-18,Unplanned hospital readmissions,All ages,All people,Remote and very remote,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Appendicectomy,Remoteness area of residence,Remote and very remote,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,33.4
12A.52,2017-18,Unplanned hospital readmissions,All ages,All people,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Appendicectomy,SEIFA of residence,Quintile 1,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,21
12A.52,2017-18,Unplanned hospital readmissions,All ages,All people,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Appendicectomy,SEIFA of residence,Quintile 2,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,21.6
12A.52,2017-18,Unplanned hospital readmissions,All ages,All people,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Appendicectomy,SEIFA of residence,Quintile 3,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,22.6
12A.52,2017-18,Unplanned hospital readmissions,All ages,All people,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Appendicectomy,SEIFA of residence,Quintile 4,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,17.6
12A.52,2017-18,Unplanned hospital readmissions,All ages,All people,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Appendicectomy,SEIFA of residence,Quintile 5,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,20.7
12A.52,2017-18,Unplanned hospital readmissions,All ages,All people,All areas,Public principal referral and Women's and children's hospitals,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Knee replacement,Hospital peer group,Public principal referral and Women's and children's hospitals,Number,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,no.,,,,,,,,,90
12A.52,2017-18,Unplanned hospital readmissions,All ages,All people,All areas,Public acute group A hospitals,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Knee replacement,Hospital peer group,Public acute group A hospitals,Number,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,no.,,,,,,,,,209
12A.52,2017-18,Unplanned hospital readmissions,All ages,All people,All areas,Public acute group B hospitals,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Knee replacement,Hospital peer group,Public acute group B hospitals,Number,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,no.,,,,,,,,,37
12A.52,2017-18,Unplanned hospital readmissions,All ages,All people,All areas,Other public hospitals (including acute group C),,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Knee replacement,Hospital peer group,Other public hospitals (including acute group C),Number,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,no.,,,,,,,,,15
12A.52,2017-18,Unplanned hospital readmissions,All ages,Aboriginal and Torres Strait Islander,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Knee replacement,Indigenous status,Aboriginal and Torres Strait Islander Australians,Number,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,no.,,,,,,,,,13
12A.52,2017-18,Unplanned hospital readmissions,All ages,Non-Indigenous and unknown indigenous status,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Knee replacement,Indigenous status,Other Australians,Number,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,no.,,,,,,,,,338
12A.52,2017-18,Unplanned hospital readmissions,All ages,All people,Major cities,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Knee replacement,Remoteness area of residence,Major cities,Number,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,no.,,,,,,,,,177
12A.52,2017-18,Unplanned hospital readmissions,All ages,All people,Inner regional,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Knee replacement,Remoteness area of residence,Inner regional,Number,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,no.,,,,,,,,,114
12A.52,2017-18,Unplanned hospital readmissions,All ages,All people,Outer regional,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Knee replacement,Remoteness area of residence,Outer regional,Number,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,no.,,,,,,,,,51
12A.52,2017-18,Unplanned hospital readmissions,All ages,All people,Remote and very remote,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Knee replacement,Remoteness area of residence,Remote and very remote,Number,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,no.,,,,,,,,,8
12A.52,2017-18,Unplanned hospital readmissions,All ages,All people,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Knee replacement,SEIFA of residence,Quintile 1,Number,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,no.,,,,,,,,,106
12A.52,2017-18,Unplanned hospital readmissions,All ages,All people,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Knee replacement,SEIFA of residence,Quintile 2,Number,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,no.,,,,,,,,,115
12A.52,2017-18,Unplanned hospital readmissions,All ages,All people,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Knee replacement,SEIFA of residence,Quintile 3,Number,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,no.,,,,,,,,,64
12A.52,2017-18,Unplanned hospital readmissions,All ages,All people,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Knee replacement,SEIFA of residence,Quintile 4,Number,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,no.,,,,,,,,,39
12A.52,2017-18,Unplanned hospital readmissions,All ages,All people,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Knee replacement,SEIFA of residence,Quintile 5,Number,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,no.,,,,,,,,,26
12A.52,2017-18,Unplanned hospital readmissions,All ages,All people,All areas,Public principal referral and Women's and children's hospitals,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Hip replacement,Hospital peer group,Public principal referral and Women's and children's hospitals,Number,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,no.,,,,,,,,,69
12A.52,2017-18,Unplanned hospital readmissions,All ages,All people,All areas,Public acute group A hospitals,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Hip replacement,Hospital peer group,Public acute group A hospitals,Number,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,no.,,,,,,,,,115
12A.52,2017-18,Unplanned hospital readmissions,All ages,All people,All areas,Public acute group B hospitals,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Hip replacement,Hospital peer group,Public acute group B hospitals,Number,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,no.,,,,,,,,,21
12A.52,2017-18,Unplanned hospital readmissions,All ages,All people,All areas,Other public hospitals (including acute group C),,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Hip replacement,Hospital peer group,Other public hospitals (including acute group C),Number,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,no.,,,,,,,,,8
12A.52,2017-18,Unplanned hospital readmissions,All ages,Aboriginal and Torres Strait Islander,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Hip replacement,Indigenous status,Aboriginal and Torres Strait Islander Australians,Number,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,no.,,,,,,,,,4
12A.52,2017-18,Unplanned hospital readmissions,All ages,Non-Indigenous and unknown indigenous status,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Hip replacement,Indigenous status,Other Australians,Number,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,no.,,,,,,,,,209
12A.52,2017-18,Unplanned hospital readmissions,All ages,All people,Major cities,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Hip replacement,Remoteness area of residence,Major cities,Number,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,no.,,,,,,,,,115
12A.52,2017-18,Unplanned hospital readmissions,All ages,All people,Inner regional,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Hip replacement,Remoteness area of residence,Inner regional,Number,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,no.,,,,,,,,,61
12A.52,2017-18,Unplanned hospital readmissions,All ages,All people,Outer regional,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Hip replacement,Remoteness area of residence,Outer regional,Number,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,no.,,,,,,,,,34
12A.52,2017-18,Unplanned hospital readmissions,All ages,All people,Remote and very remote,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Hip replacement,Remoteness area of residence,Remote and very remote,Number,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,no.,,,,,,,,,2
12A.52,2017-18,Unplanned hospital readmissions,All ages,All people,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Hip replacement,SEIFA of residence,Quintile 1,Number,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,no.,,,,,,,,,57
12A.52,2017-18,Unplanned hospital readmissions,All ages,All people,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Hip replacement,SEIFA of residence,Quintile 2,Number,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,no.,,,,,,,,,56
12A.52,2017-18,Unplanned hospital readmissions,All ages,All people,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Hip replacement,SEIFA of residence,Quintile 3,Number,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,no.,,,,,,,,,47
12A.52,2017-18,Unplanned hospital readmissions,All ages,All people,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Hip replacement,SEIFA of residence,Quintile 4,Number,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,no.,,,,,,,,,31
12A.52,2017-18,Unplanned hospital readmissions,All ages,All people,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Hip replacement,SEIFA of residence,Quintile 5,Number,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,no.,,,,,,,,,21
12A.52,2017-18,Unplanned hospital readmissions,All ages,All people,All areas,Public principal referral and Women's and children's hospitals,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Tonsillectomy and Adenoidectomy,Hospital peer group,Public principal referral and Women's and children's hospitals,Number,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,no.,,,,,,,,,502
12A.52,2017-18,Unplanned hospital readmissions,All ages,All people,All areas,Public acute group A hospitals,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Tonsillectomy and Adenoidectomy,Hospital peer group,Public acute group A hospitals,Number,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,no.,,,,,,,,,335
12A.52,2017-18,Unplanned hospital readmissions,All ages,All people,All areas,Public acute group B hospitals,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Tonsillectomy and Adenoidectomy,Hospital peer group,Public acute group B hospitals,Number,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,no.,,,,,,,,,39
12A.52,2017-18,Unplanned hospital readmissions,All ages,All people,All areas,Other public hospitals (including acute group C),,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Tonsillectomy and Adenoidectomy,Hospital peer group,Other public hospitals (including acute group C),Number,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,no.,,,,,,,,,30
12A.52,2017-18,Unplanned hospital readmissions,All ages,Aboriginal and Torres Strait Islander,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Tonsillectomy and Adenoidectomy,Indigenous status,Aboriginal and Torres Strait Islander Australians,Number,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,no.,,,,,,,,,72
12A.52,2017-18,Unplanned hospital readmissions,All ages,Non-Indigenous and unknown indigenous status,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Tonsillectomy and Adenoidectomy,Indigenous status,Other Australians,Number,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,no.,,,,,,,,,834
12A.52,2017-18,Unplanned hospital readmissions,All ages,All people,Major cities,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Tonsillectomy and Adenoidectomy,Remoteness area of residence,Major cities,Number,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,no.,,,,,,,,,603
12A.52,2017-18,Unplanned hospital readmissions,All ages,All people,Inner regional,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Tonsillectomy and Adenoidectomy,Remoteness area of residence,Inner regional,Number,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,no.,,,,,,,,,192
12A.52,2017-18,Unplanned hospital readmissions,All ages,All people,Outer regional,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Tonsillectomy and Adenoidectomy,Remoteness area of residence,Outer regional,Number,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,no.,,,,,,,,,96
12A.52,2017-18,Unplanned hospital readmissions,All ages,All people,Remote and very remote,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Tonsillectomy and Adenoidectomy,Remoteness area of residence,Remote and very remote,Number,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,no.,,,,,,,,,13
12A.52,2017-18,Unplanned hospital readmissions,All ages,All people,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Tonsillectomy and Adenoidectomy,SEIFA of residence,Quintile 1,Number,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,no.,,,,,,,,,256
12A.52,2017-18,Unplanned hospital readmissions,All ages,All people,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Tonsillectomy and Adenoidectomy,SEIFA of residence,Quintile 2,Number,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,no.,,,,,,,,,225
12A.52,2017-18,Unplanned hospital readmissions,All ages,All people,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Tonsillectomy and Adenoidectomy,SEIFA of residence,Quintile 3,Number,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,no.,,,,,,,,,187
12A.52,2017-18,Unplanned hospital readmissions,All ages,All people,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Tonsillectomy and Adenoidectomy,SEIFA of residence,Quintile 4,Number,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,no.,,,,,,,,,146
12A.52,2017-18,Unplanned hospital readmissions,All ages,All people,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Tonsillectomy and Adenoidectomy,SEIFA of residence,Quintile 5,Number,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,no.,,,,,,,,,90
12A.52,2017-18,Unplanned hospital readmissions,All ages,All people,All areas,Public principal referral and Women's and children's hospitals,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Hysterectomy,Hospital peer group,Public principal referral and Women's and children's hospitals,Number,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,no.,,,,,,,,,104
12A.52,2017-18,Unplanned hospital readmissions,All ages,All people,All areas,Public acute group A hospitals,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Hysterectomy,Hospital peer group,Public acute group A hospitals,Number,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,no.,,,,,,,,,111
12A.52,2017-18,Unplanned hospital readmissions,All ages,All people,All areas,Public acute group B hospitals,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Hysterectomy,Hospital peer group,Public acute group B hospitals,Number,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,no.,,,,,,,,,36
12A.52,2017-18,Unplanned hospital readmissions,All ages,All people,All areas,Other public hospitals (including acute group C),,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Hysterectomy,Hospital peer group,Other public hospitals (including acute group C),Number,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,no.,,,,,,,,,8
12A.52,2017-18,Unplanned hospital readmissions,All ages,Aboriginal and Torres Strait Islander,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Hysterectomy,Indigenous status,Aboriginal and Torres Strait Islander Australians,Number,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,no.,,,,,,,,,6
12A.52,2017-18,Unplanned hospital readmissions,All ages,Non-Indigenous and unknown indigenous status,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Hysterectomy,Indigenous status,Other Australians,Number,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,no.,,,,,,,,,253
12A.52,2017-18,Unplanned hospital readmissions,All ages,All people,Major cities,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Hysterectomy,Remoteness area of residence,Major cities,Number,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,no.,,,,,,,,,160
12A.52,2017-18,Unplanned hospital readmissions,All ages,All people,Inner regional,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Hysterectomy,Remoteness area of residence,Inner regional,Number,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,no.,,,,,,,,,67
12A.52,2017-18,Unplanned hospital readmissions,All ages,All people,Outer regional,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Hysterectomy,Remoteness area of residence,Outer regional,Number,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,no.,,,,,,,,,28
12A.52,2017-18,Unplanned hospital readmissions,All ages,All people,Remote and very remote,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Hysterectomy,Remoteness area of residence,Remote and very remote,Number,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,no.,,,,,,,,,4
12A.52,2017-18,Unplanned hospital readmissions,All ages,All people,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Hysterectomy,SEIFA of residence,Quintile 1,Number,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,no.,,,,,,,,,65
12A.52,2017-18,Unplanned hospital readmissions,All ages,All people,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Hysterectomy,SEIFA of residence,Quintile 2,Number,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,no.,,,,,,,,,62
12A.52,2017-18,Unplanned hospital readmissions,All ages,All people,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Hysterectomy,SEIFA of residence,Quintile 3,Number,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,no.,,,,,,,,,59
12A.52,2017-18,Unplanned hospital readmissions,All ages,All people,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Hysterectomy,SEIFA of residence,Quintile 4,Number,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,no.,,,,,,,,,39
12A.52,2017-18,Unplanned hospital readmissions,All ages,All people,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Hysterectomy,SEIFA of residence,Quintile 5,Number,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,no.,,,,,,,,,34
12A.52,2017-18,Unplanned hospital readmissions,All ages,All people,All areas,Public principal referral and Women's and children's hospitals,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Prostatectomy,Hospital peer group,Public principal referral and Women's and children's hospitals,Number,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,no.,,,,,,,,,141
12A.52,2017-18,Unplanned hospital readmissions,All ages,All people,All areas,Public acute group A hospitals,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Prostatectomy,Hospital peer group,Public acute group A hospitals,Number,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,no.,,,,,,,,,141
12A.52,2017-18,Unplanned hospital readmissions,All ages,All people,All areas,Public acute group B hospitals,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Prostatectomy,Hospital peer group,Public acute group B hospitals,Number,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,no.,,,,,,,,,8
12A.52,2017-18,Unplanned hospital readmissions,All ages,All people,All areas,Other public hospitals (including acute group C),,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Prostatectomy,Hospital peer group,Other public hospitals (including acute group C),Number,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,no.,,,,,,,,,7
12A.52,2017-18,Unplanned hospital readmissions,All ages,Aboriginal and Torres Strait Islander,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Prostatectomy,Indigenous status,Aboriginal and Torres Strait Islander Australians,Number,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,no.,,,,,,,,,4
