"Table_Number","Year","Measure","Age","Remoteness","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"11A.9","2016-17","Operational workforce; by age group and attrition","40-49 years old","All areas","","Operational workforce","40-49 years old","","","","","CAA (unpublished)","no.","1173","869","1081","341","387","106","88","43","4088"
"11A.9","2016-17","Operational workforce; by age group and attrition","50-59 years old","All areas","","Operational workforce","50-59 years old","","","","","CAA (unpublished)","no.","844","679","617","196","299","55","53","16","2759"
"11A.9","2016-17","Operational workforce; by age group and attrition","60+ years old","All areas","","Operational workforce","60+ years old","","","","","CAA (unpublished)","no.","160","232","180","38","70","21","6","2","709"
"11A.9","2016-17","Operational workforce; by age group and attrition","All ages","All areas","","Operational workforce","All ages","","","","","Derived from CAA (unpublished)","no.","3884","4155","3911","1175","1397","370","254","140","15286"
"11A.9","2016-17","Operational workforce; by age group and attrition","<50 years old","All areas","","Operational workforce","<50 years old","","","","","Derived from CAA (unpublished)","%","74.2","78.1","79.6","80.1","73.6","79.5","76.8","87.1","77.3"
"11A.9","2016-17","Operational workforce; by age group and attrition","All ages","All areas","","Operational workforce","Total full-time equivalent (FTE)","","","","","CAA (unpublished)","no.","3765","3969","3443","992","1082","338","187","135","13910"
"11A.9","2016-17","Operational workforce; by age group and attrition","All ages","All areas","","Operational workforce","Exited the organisation during the year (FTE)","","","","","CAA (unpublished)","no.","114","69","79","40","21","10","7","20","358"
"11A.9","2016-17","Operational workforce; by age group and attrition","All ages","All areas","","Operational workforce","Attrition rate","","","","","Derived from CAA (unpublished)","%","3.0","1.7","2.3","4.0","1.9","3.0","3.7","14.4","2.6"
"11A.9","2015-16","Operational workforce; by age group and attrition","<30 years old","All areas","","Operational workforce","<30 years old","","","","","CAA (unpublished)","no.","650","1018","1013","212","222","70","33","44","3262"
"11A.9","2015-16","Operational workforce; by age group and attrition","30-39 years old","All areas","","Operational workforce","30-39 years old","","","","","CAA (unpublished)","no.","972","1017","881","370","335","84","56","68","3783"
"11A.9","2015-16","Operational workforce; by age group and attrition","40-49 years old","All areas","","Operational workforce","40-49 years old","","","","","CAA (unpublished)","no.","1191","847","1081","335","318","91","87","57","4007"
"11A.9","2015-16","Operational workforce; by age group and attrition","50-59 years old","All areas","","Operational workforce","50-59 years old","","","","","CAA (unpublished)","no.","817","685","605","169","259","59","47","27","2668"
"11A.9","2015-16","Operational workforce; by age group and attrition","60+ years old","All areas","","Operational workforce","60+ years old","","","","","CAA (unpublished)","no.","146","173","157","30","51","16","6","4","583"
"11A.9","2015-16","Operational workforce; by age group and attrition","All ages","All areas","","Operational workforce","All ages","","","","","Derived from CAA (unpublished)","no.","3776","3740","3737","1116","1185","320","229","200","14303"
"11A.9","2015-16","Operational workforce; by age group and attrition","<50 years old","All areas","","Operational workforce","<50 years old","","","","","Derived from CAA (unpublished)","%","74.5","77.1","79.6","82.2","73.8","76.5","76.9","84.5","77.3"
"11A.9","2015-16","Operational workforce; by age group and attrition","All ages","All areas","","Operational workforce","Total full-time equivalent (FTE)","","","","","CAA (unpublished)","no.","3538","3547","3327","968","1000","330","192","200","13102"
"11A.9","2015-16","Operational workforce; by age group and attrition","All ages","All areas","","Operational workforce","Exited the organisation during the year (FTE)","","","","","CAA (unpublished)","no.","131","121","85","29","17","14","7","27","431"
"11A.9","2015-16","Operational workforce; by age group and attrition","All ages","All areas","","Operational workforce","Attrition rate","","","","","Derived from CAA (unpublished)","%","3.7","3.4","2.6","3.0","1.7","4.1","3.6","13.5","3.3"
"11A.9","2014-15","Operational workforce; by age group and attrition","<30 years old","All areas","","Operational workforce","<30 years old","","","","","CAA (unpublished)","no.","589","1033","922","216","229","62","30","20","3101"
"11A.9","2014-15","Operational workforce; by age group and attrition","30-39 years old","All areas","","Operational workforce","30-39 years old","","","","","CAA (unpublished)","no.","1078","895","892","389","321","92","53","46","3766"
"11A.9","2014-15","Operational workforce; by age group and attrition","40-49 years old","All areas","","Operational workforce","40-49 years old","","","","","CAA (unpublished)","no.","1174","837","1091","383","320","85","76","42","4008"
"11A.9","2014-15","Operational workforce; by age group and attrition","50-59 years old","All areas","","Operational workforce","50-59 years old","","","","","CAA (unpublished)","no.","777","667","578","206","237","70","34","15","2584"
"11A.9","2014-15","Operational workforce; by age group and attrition","60+ years old","All areas","","Operational workforce","60+ years old","","","","","CAA (unpublished)","no.","138","145","146","44","45","12","5","4","539"
"11A.9","2014-15","Operational workforce; by age group and attrition","All ages","All areas","","Operational workforce","All ages","","","","","Derived from CAA (unpublished)","no.","3756","3577","3629","1238","1152","321","198","127","13998"
"11A.9","2014-15","Operational workforce; by age group and attrition","<50 years old","All areas","","Operational workforce","<50 years old","","","","","Derived from CAA (unpublished)","%","75.6","77.3","80.0","79.8","75.5","74.5","80.3","85.0","77.7"
"11A.9","2014-15","Operational workforce; by age group and attrition","All ages","All areas","","Operational workforce","Total full-time equivalent (FTE)","","","","","CAA (unpublished)","no.","3868","3425","3222","944","990","307","180","113","13048"
"11A.9","2014-15","Operational workforce; by age group and attrition","All ages","All areas","","Operational workforce","Exited the organisation during the year (FTE)","","","","","CAA (unpublished)","no.","154","147","83","32","26","19","5","na","465"
"11A.9","2014-15","Operational workforce; by age group and attrition","All ages","All areas","","Operational workforce","Attrition rate","","","","","Derived from CAA (unpublished)","%","4.0","4.3","2.6","3.3","2.6","6.2","2.8","na","3.6"
"11A.9","2013-14","Operational workforce; by age group and attrition","<30 years old","All areas","","Operational workforce","<30 years old","","","","","CAA (unpublished)","no.","621","984","790","186","246","65","35","26","2953"
"11A.9","2013-14","Operational workforce; by age group and attrition","30-39 years old","All areas","","Operational workforce","30-39 years old","","","","","CAA (unpublished)","no.","1129","852","875","316","328","84","47","41","3672"
"11A.9","2013-14","Operational workforce; by age group and attrition","40-49 years old","All areas","","Operational workforce","40-49 years old","","","","","CAA (unpublished)","no.","1156","856","1040","307","336","85","70","46","3896"
"11A.9","2013-14","Operational workforce; by age group and attrition","50-59 years old","All areas","","Operational workforce","50-59 years old","","","","","CAA (unpublished)","no.","727","629","576","111","225","79","34","19","2399"
"11A.9","2013-14","Operational workforce; by age group and attrition","60+ years old","All areas","","Operational workforce","60+ years old","","","","","CAA (unpublished)","no.","120","125","136","24","44","18","4","2","473"
"11A.9","2013-14","Operational workforce; by age group and attrition","All ages","All areas","","Operational workforce","All ages","","","","","Derived from CAA (unpublished)","no.","3752","3446","3417","944","1179","331","190","134","13393"
"11A.9","2013-14","Operational workforce; by age group and attrition","<50 years old","All areas","","Operational workforce","<50 years old","","","","","Derived from CAA (unpublished)","%","77.4","78.1","79.2","85.7","77.2","70.8","79.9","84.3","78.6"
"11A.9","2013-14","Operational workforce; by age group and attrition","All ages","All areas","","Operational workforce","Total full-time equivalent (FTE)","","","","","CAA (unpublished)","no.","3798","3312","3082","900","978","314","190","110","12683"
"11A.9","2013-14","Operational workforce; by age group and attrition","All ages","All areas","","Operational workforce","Exited the organisation during the year (FTE)","","","","","CAA (unpublished)","no.","150","139","119","20","17","8","3","0","457"
"11A.9","2013-14","Operational workforce; by age group and attrition","All ages","All areas","","Operational workforce","Attrition rate","","","","","Derived from CAA (unpublished)","%","3.9","4.2","3.9","2.2","1.7","2.5","1.6","0","3.6"
"11A.10","2022","Enrolments","All ages","All areas","","Enrolments","Total student enrolments","","","","","CAA (unpublished)","no.","1280","2073","2546","724","405","313","161","95","7597"
"11A.10","2022","Enrolments","All ages","All areas","","Enrolments","Students enrolled in final year","","","","","CAA (unpublished)","no.","319","812","577","166","99","127","40","4","2144"
"11A.10","2022","Enrolments","All ages","All areas","","Enrolments","Total student enrolments","per 1 million people","","","","Derived from CAA (unpublished); ABS National state and territory population - June","rate","157.0","313.4","478.4","259.9","222.5","547.7","352.6","379.0","292.4"
"11A.10","2022","Enrolments","All ages","All areas","","Enrolments","Students enrolled in final year","per 1 million people","","","","Derived from CAA (unpublished); ABS National state and territory population - June","rate","39.1","122.8","108.4","59.6","54.4","222.2","87.6","16.0","82.5"
"11A.10","2021","Enrolments","All ages","All areas","","Enrolments","Total student enrolments","","","","","CAA (unpublished)","no.","1400","1868","3038","724","429","93","161","24","7737"
"11A.10","2021","Enrolments","All ages","All areas","","Enrolments","Students enrolled in final year","","","","","CAA (unpublished)","no.","397","748","545","173","99","55","26","0","2043"
"11A.10","2021","Enrolments","All ages","All areas","","Enrolments","Total student enrolments","per 1 million people","","","","Derived from CAA (unpublished); ABS National state and territory population - June","rate","172.9","285.3","582.5","263.3","238.0","164.0","355.8","96.7","301.2"
"11A.10","2021","Enrolments","All ages","All areas","","Enrolments","Students enrolled in final year","per 1 million people","","","","Derived from CAA (unpublished); ABS National state and territory population - June","rate","49.0","114.2","104.5","62.9","54.9","97.0","57.5","0","79.5"
"11A.10","2020","Enrolments","All ages","All areas","","Enrolments","Total student enrolments","","","","","CAA (unpublished)","no.","1040","2002","2319","746","353","82","167","16","6725"
"11A.10","2020","Enrolments","All ages","All areas","","Enrolments","Students enrolled in final year","","","","","CAA (unpublished)","no.","372","698","595","308","94","48","27","0","2142"
"11A.10","2020","Enrolments","All ages","All areas","","Enrolments","Total student enrolments","per 1 million people","","","","Derived from CAA (unpublished); ABS National state and territory population - June","rate","128.2","302.6","448.9","275.0","197.2","147.1","375.4","64.7","262.2"
"11A.10","2020","Enrolments","All ages","All areas","","Enrolments","Students enrolled in final year","per 1 million people","","","","Derived from CAA (unpublished); ABS National state and territory population - June","rate","45.9","105.5","115.2","113.5","52.5","86.1","60.7","0","83.5"
"11A.10","2019","Enrolments","All ages","All areas","","Enrolments","Total student enrolments","","","","","CAA (unpublished)","no.","1788","2313","2820","1037","340","174","201","..","8673"
"11A.10","2019","Enrolments","All ages","All areas","","Enrolments","Students enrolled in final year","","","","","CAA (unpublished)","no.","522","561","589","364","97","87","60","..","2280"
"11A.10","2019","Enrolments","All ages","All areas","","Enrolments","Total student enrolments","per 1 million people","","","","Derived from CAA (unpublished); ABS National state and territory population - June","rate","222.2","353.8","554.2","389.9","192.4","317.6","461.3","..","342.3"
"11A.10","2019","Enrolments","All ages","All areas","","Enrolments","Students enrolled in final year","per 1 million people","","","","Derived from CAA (unpublished); ABS National state and territory population - June","rate","64.9","85.8","115.7","136.9","54.9","158.8","137.7","..","90.0"
"11A.10","2018","Enrolments","All ages","All areas","","Enrolments","Total student enrolments","","","","","CAA (unpublished)","no.","1117","2049","2810","855","299","150","185","..","7465"
"11A.10","2018","Enrolments","All ages","All areas","","Enrolments","Students enrolled in final year","","","","","CAA (unpublished)","no.","373","543","769","284","103","101","55","..","2228"
"11A.10","2018","Enrolments","All ages","All areas","","Enrolments","Total student enrolments","per 1 million people","","","","Derived from CAA (unpublished); ABS National state and territory population - June","rate","140.4","319.0","561.3","326.6","171.2","279.2","434.2","..","299.0"
"11A.10","2018","Enrolments","All ages","All areas","","Enrolments","Students enrolled in final year","per 1 million people","","","","Derived from CAA (unpublished); ABS National state and territory population - June","rate","46.9","84.5","153.6","108.5","59.0","188.0","129.1","..","89.3"
"11A.10","2017","Enrolments","All ages","All areas","","Enrolments","Total student enrolments","","","","","CAA (unpublished)","no.","1062","2080","2950","773","350","106","190","..","7511"
"11A.10","2017","Enrolments","All ages","All areas","","Enrolments","Students enrolled in final year","","","","","CAA (unpublished)","no.","316","613","884","174","108","45","41","..","2181"
"11A.10","2017","Enrolments","All ages","All areas","","Enrolments","Total student enrolments","per 1 million people","","","","Derived from CAA (unpublished); ABS National state and territory population - June","rate","135.2","330.0","598.8","298.9","202.5","201.2","457.8","..","305.4"
"11A.10","2017","Enrolments","All ages","All areas","","Enrolments","Students enrolled in final year","per 1 million people","","","","Derived from CAA (unpublished); ABS National state and territory population - June","rate","40.2","97.3","179.4","67.3","62.5","85.4","98.8","..","88.7"
"11A.10","2016","Enrolments","All ages","All areas","","Enrolments","Total student enrolments","","","","","CAA (unpublished)","no.","1087","2179","2960","767","356","109","262","..","7720"
"11A.10","2016","Enrolments","All ages","All areas","","Enrolments","Students enrolled in final year","","","","","CAA (unpublished)","no.","315","602","662","175","109","51","51","..","1965"
"11A.10","2016","Enrolments","All ages","All areas","","Enrolments","Total student enrolments","per 1 million people","","","","Derived from CAA (unpublished); ABS National state and territory population - June","rate","140.6","353.0","610.9","300.1","207.8","210.6","650.0","..","319.1"
"11A.10","2016","Enrolments","All ages","All areas","","Enrolments","Students enrolled in final year","per 1 million people","","","","Derived from CAA (unpublished); ABS National state and territory population - June","rate","40.7","97.5","136.6","68.5","63.6","98.5","126.5","..","81.2"
"11A.10","2015","Enrolments","All ages","All areas","","Enrolments","Total student enrolments","","","","","CAA (unpublished)","no.","922","2282","2335","453","432","106","281","..","6811"
"11A.10","2015","Enrolments","All ages","All areas","","Enrolments","Students enrolled in final year","","","","","CAA (unpublished)","no.","154","585","431","154","173","0","38","..","1535"
"11A.10","2015","Enrolments","All ages","All areas","","Enrolments","Total student enrolments","per 1 million people","","","","Derived from CAA (unpublished); ABS National state and territory population - June","rate","121.1","378.9","488.7","178.3","254.0","205.8","709.9","..","286.0"
"11A.10","2015","Enrolments","All ages","All areas","","Enrolments","Students enrolled in final year","per 1 million people","","","","Derived from CAA (unpublished); ABS National state and territory population - June","rate","20.2","97.1","90.2","60.6","101.7","0","96.0","..","64.5"
"11A.10","2014","Enrolments","All ages","All areas","","Enrolments","Total student enrolments","","","","","CAA (unpublished)","no.","804","2229","1979","761","349","90","160","..","6372"
"11A.10","2014","Enrolments","All ages","All areas","","Enrolments","Students enrolled in final year","","","","","CAA (unpublished)","no.","134","413","302","269","99","0","36","..","1253"
"11A.10","2014","Enrolments","All ages","All areas","","Enrolments","Total student enrolments","per 1 million people","","","","Derived from CAA (unpublished); ABS National state and territory population - June","rate","107.1","378.1","419.3","302.3","206.9","175.2","411.5","..","271.4"
"11A.10","2014","Enrolments","All ages","All areas","","Enrolments","Students enrolled in final year","per 1 million people","","","","Derived from CAA (unpublished); ABS National state and territory population - June","rate","17.8","70.1","64.0","106.8","58.7","0","92.6","..","53.4"
"11A.10","2013","Enrolments","All ages","All areas","","Enrolments","Total student enrolments","","","","","CAA (unpublished)","no.","736","2043","1796","671","417","100","108","..","5871"
"11A.10","2013","Enrolments","All ages","All areas","","Enrolments","Students enrolled in final year","","","","","CAA (unpublished)","no.","210","144","362","75","149","44","0","..","984"
"11A.10","2013","Enrolments","All ages","All areas","","Enrolments","Total student enrolments","per 1 million people","","","","Derived from CAA (unpublished); ABS National state and territory population - June","rate","99.4","353.9","386.0","269.8","249.5","195.2","281.8","..","253.8"
"11A.10","2013","Enrolments","All ages","All areas","","Enrolments","Students enrolled in final year","per 1 million people","","","","Derived from CAA (unpublished); ABS National state and territory population - June","rate","28.4","24.9","77.8","30.2","89.1","85.9","0","..","42.5"
"11A.11","2022-23","Ambulance service organisations' expenditure","All ages","All areas","2022-23 dollars","Ambulance service organisations' expenditure","Labour costs","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","878702","1081484","887232","255283","324153","109886","57293","38301","3632334"
"11A.11","2022-23","Ambulance service organisations' expenditure","All ages","All areas","2022-23 dollars","Ambulance service organisations' expenditure","Capital costs","Depreciation","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","96523","118977","43247","18971","15851","4488","3744","1666","303467"
"11A.11","2022-23","Ambulance service organisations' expenditure","All ages","All areas","2022-23 dollars","Ambulance service organisations' expenditure","Capital costs","User cost of capital - Other assets","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","71036","43802","39066","16037","11687","4339","2768","321","189056"
"11A.11","2022-23","Ambulance service organisations' expenditure","All ages","All areas","2022-23 dollars","Ambulance service organisations' expenditure","Other costs","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","428449","433036","208248","124676","116795","41094","23683","13088","1389069"
"11A.11","2022-23","Ambulance service organisations' expenditure","All ages","All areas","2022-23 dollars","Ambulance service organisations' expenditure","Total","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1474710","1677299","1177793","414967","468486","159807","87488","53376","5513926"
"11A.11","2022-23","Ambulance service organisations' expenditure","All ages","All areas","2022-23 dollars","Ambulance service organisations' expenditure","Per person in the population","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","179.00","250.18","218.99","146.88","255.41","279.58","189.84","213.38","209.91"
"11A.11","2022-23","Ambulance service organisations' expenditure","All ages","All areas","2022-23 dollars","Ambulance service organisations' expenditure","Other expenses","Payroll tax","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","0","0","0","0","0","0","0","0","0"
"11A.11","2022-23","Ambulance service organisations' expenditure","All ages","All areas","2022-23 dollars","Ambulance service organisations' expenditure","Other expenses","User cost of capital - Land","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","19105","11861","13403","3141","2744","1417","1140","63","52874"
"11A.11","2022-23","Ambulance service organisations' expenditure","All ages","All areas","2022-23 dollars","Ambulance service organisations' expenditure","Other expenses","Interest on borrowings","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","17","4179","0","0","362","7","0","0","4565"
"11A.11","2021-22","Ambulance service organisations' expenditure","All ages","All areas","2022-23 dollars","Ambulance service organisations' expenditure","Labour costs","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","836468","976872","828331","232885","264074","106170","50884","36573","3332258"
"11A.11","2021-22","Ambulance service organisations' expenditure","All ages","All areas","2022-23 dollars","Ambulance service organisations' expenditure","Capital costs","Depreciation","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","107344","117037","41102","19568","15174","4254","4015","1795","310290"
"11A.11","2021-22","Ambulance service organisations' expenditure","All ages","All areas","2022-23 dollars","Ambulance service organisations' expenditure","Capital costs","User cost of capital - Other assets","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","62837","48523","38151","16350","11220","4037","2826","320","184264"
"11A.11","2021-22","Ambulance service organisations' expenditure","All ages","All areas","2022-23 dollars","Ambulance service organisations' expenditure","Other costs","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","388756","396275","191318","107815","101547","40633","23141","12402","1261888"
"11A.11","2021-22","Ambulance service organisations' expenditure","All ages","All areas","2022-23 dollars","Ambulance service organisations' expenditure","Total","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1395405","1538708","1098901","376618","392016","155096","80865","51090","5088699"
"11A.11","2021-22","Ambulance service organisations' expenditure","All ages","All areas","2022-23 dollars","Ambulance service organisations' expenditure","Per person in the population","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","172.37","234.56","208.72","136.35","216.99","272.18","178.38","204.90","197.49"
"11A.11","2021-22","Ambulance service organisations' expenditure","All ages","All areas","2022-23 dollars","Ambulance service organisations' expenditure","Other expenses","Payroll tax","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","0","0","0","0","0","0","0","0","0"
"11A.11","2021-22","Ambulance service organisations' expenditure","All ages","All areas","2022-23 dollars","Ambulance service organisations' expenditure","Other expenses","User cost of capital - Land","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","15609","12367","12114","3262","1452","1217","1184","26","47229"
"11A.11","2021-22","Ambulance service organisations' expenditure","All ages","All areas","2022-23 dollars","Ambulance service organisations' expenditure","Other expenses","Interest on borrowings","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","240","5565","0","0","390","24","0","0","6219"
"11A.11","2020-21","Ambulance service organisations' expenditure","All ages","All areas","2022-23 dollars","Ambulance service organisations' expenditure","Labour costs","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","757945","874639","775981","211420","273723","98524","53049","32529","3077809"
"11A.11","2020-21","Ambulance service organisations' expenditure","All ages","All areas","2022-23 dollars","Ambulance service organisations' expenditure","Capital costs","Depreciation","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","110029","125820","42428","18985","14353","3979","4443","1949","321985"
"11A.11","2020-21","Ambulance service organisations' expenditure","All ages","All areas","2022-23 dollars","Ambulance service organisations' expenditure","Capital costs","User cost of capital - Other assets","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","55035","51394","33590","15128","11142","3668","3138","328","173423"
"11A.11","2020-21","Ambulance service organisations' expenditure","All ages","All areas","2022-23 dollars","Ambulance service organisations' expenditure","Other costs","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","303293","351787","185209","101548","94264","38896","23966","8740","1107703"
"11A.11","2020-21","Ambulance service organisations' expenditure","All ages","All areas","2022-23 dollars","Ambulance service organisations' expenditure","Total","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1226301","1403640","1037208","347081","393481","145066","84596","43546","4680920"
"11A.11","2020-21","Ambulance service organisations' expenditure","All ages","All areas","2022-23 dollars","Ambulance service organisations' expenditure","Per person in the population","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","151.50","213.74","200.07","127.22","219.27","258.18","188.98","175.72","182.63"
"11A.11","2020-21","Ambulance service organisations' expenditure","All ages","All areas","2022-23 dollars","Ambulance service organisations' expenditure","Other expenses","Payroll tax","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","0","0","0","0","0","0","0","0","0"
"11A.11","2020-21","Ambulance service organisations' expenditure","All ages","All areas","2022-23 dollars","Ambulance service organisations' expenditure","Other expenses","User cost of capital - Land","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","15930","11256","10039","2834","1468","1033","1113","27","43699"
"11A.11","2020-21","Ambulance service organisations' expenditure","All ages","All areas","2022-23 dollars","Ambulance service organisations' expenditure","Other expenses","Interest on borrowings","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","0","6858","0","0","413","81","0","0","7353"
"11A.11","2019-20","Ambulance service organisations' expenditure","All ages","All areas","2022-23 dollars","Ambulance service organisations' expenditure","Labour costs","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","767763","838165","742756","199903","256496","86177","52818","31569","2975647"
"11A.11","2019-20","Ambulance service organisations' expenditure","All ages","All areas","2022-23 dollars","Ambulance service organisations' expenditure","Capital costs","Depreciation","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","104255","109755","42842","18491","14842","3275","4387","1662","299509"
"11A.11","2019-20","Ambulance service organisations' expenditure","All ages","All areas","2022-23 dollars","Ambulance service organisations' expenditure","Capital costs","User cost of capital - Other assets","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","55085","54023","33980","14847","10710","2422","3205","289","174561"
"11A.11","2019-20","Ambulance service organisations' expenditure","All ages","All areas","2022-23 dollars","Ambulance service organisations' expenditure","Other costs","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","298530","331458","182945","99300","86092","30839","27186","8709","1065059"
"11A.11","2019-20","Ambulance service organisations' expenditure","All ages","All areas","2022-23 dollars","Ambulance service organisations' expenditure","Total","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1225634","1333401","1002523","332541","368139","122713","87596","42228","4514775"
"11A.11","2019-20","Ambulance service organisations' expenditure","All ages","All areas","2022-23 dollars","Ambulance service organisations' expenditure","Per person in the population","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","151.53","202.34","195.43","123.68","206.94","221.77","198.96","171.51","176.91"
"11A.11","2019-20","Ambulance service organisations' expenditure","All ages","All areas","2022-23 dollars","Ambulance service organisations' expenditure","Other expenses","Payroll tax","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","0","0","0","0","0","0","0","0","0"
"11A.11","2019-20","Ambulance service organisations' expenditure","All ages","All areas","2022-23 dollars","Ambulance service organisations' expenditure","Other expenses","User cost of capital - Land","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","14375","10462","10482","2525","1464","1033","1092","27","41460"
"11A.11","2019-20","Ambulance service organisations' expenditure","All ages","All areas","2022-23 dollars","Ambulance service organisations' expenditure","Other expenses","Interest on borrowings","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","0","7399","0","0","369","0","0","0","7767"
"11A.11","2018-19","Ambulance service organisations' expenditure","All ages","All areas","2022-23 dollars","Ambulance service organisations' expenditure","Labour costs","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","731129","826193","660262","191395","261532","75151","43323","30229","2819212"
"11A.11","2018-19","Ambulance service organisations' expenditure","All ages","All areas","2022-23 dollars","Ambulance service organisations' expenditure","Capital costs","Depreciation","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","32469","47121","42015","20664","13779","2478","3322","1676","163524"
"11A.11","2018-19","Ambulance service organisations' expenditure","All ages","All areas","2022-23 dollars","Ambulance service organisations' expenditure","Capital costs","User cost of capital - Other assets","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","34929","29237","32553","14331","9732","2030","3018","312","126141"
"11A.11","2018-19","Ambulance service organisations' expenditure","All ages","All areas","2022-23 dollars","Ambulance service organisations' expenditure","Other costs","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","355234","369871","183514","87905","95002","26173","14899","9011","1141610"
"11A.11","2018-19","Ambulance service organisations' expenditure","All ages","All areas","2022-23 dollars","Ambulance service organisations' expenditure","Total","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1153760","1272423","918344","314295","380045","105831","64562","41227","4250487"
"11A.11","2018-19","Ambulance service organisations' expenditure","All ages","All areas","2022-23 dollars","Ambulance service organisations' expenditure","Per person in the population","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","144.16","196.37","181.98","119.21","216.46","194.93","149.88","167.65","169.03"
"11A.11","2018-19","Ambulance service organisations' expenditure","All ages","All areas","2022-23 dollars","Ambulance service organisations' expenditure","Other expenses","Payroll tax","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","0","0","0","0","0","0","0","0","0"
"11A.11","2018-19","Ambulance service organisations' expenditure","All ages","All areas","2022-23 dollars","Ambulance service organisations' expenditure","Other expenses","User cost of capital - Land","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","12841","10512","10387","2488","1493","936","998","27","39682"
"11A.11","2018-19","Ambulance service organisations' expenditure","All ages","All areas","2022-23 dollars","Ambulance service organisations' expenditure","Other expenses","Interest on borrowings","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","0","0","0","0","119","0","0","0","119"
"11A.11","2017-18","Ambulance service organisations' expenditure","All ages","All areas","2022-23 dollars","Ambulance service organisations' expenditure","Labour costs","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","704514","768702","616829","187917","253753","65631","40628","29645","2667620"
