"Table_Number","Year","Measure","Age","Indigenous_Status","Remoteness","Hospital_Sector_Grp","Triage_Category","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Total","Aust"
"12A.25","2014-15","Elective surgery: waiting times","All ages","All people","Major cities","All public hospitals","","","Elective surgery: waiting times","All public hospitals","90th percentile","Major cities","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","321","180","154","148","222","np","210","np","","234"
"12A.25","2014-15","Elective surgery: waiting times","All ages","All people","Inner regional","All public hospitals","","","Elective surgery: waiting times","All public hospitals","90th percentile","Inner regional","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","342","179","144","121","214","428","203","np","","295"
"12A.25","2014-15","Elective surgery: waiting times","All ages","All people","Outer regional","All public hospitals","","","Elective surgery: waiting times","All public hospitals","90th percentile","Outer regional","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","343","211","194","175","199","422","167","211","","294"
"12A.25","2014-15","Elective surgery: waiting times","All ages","All people","Remote","All public hospitals","","","Elective surgery: waiting times","All public hospitals","90th percentile","Remote","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","348","104","168","156","112","364","np","183","","183"
"12A.25","2014-15","Elective surgery: waiting times","All ages","All people","Very remote","All public hospitals","","","Elective surgery: waiting times","All public hospitals","90th percentile","Very remote","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","336","np","227","160","130","np","np","315","","233"
"12A.25","2013-14","Elective surgery: waiting times","All ages","All people","Major cities","All public hospitals","","","Elective surgery: waiting times","All public hospitals","50th percentile","Major cities","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","46","36","28","28","41","np","48","np","","36"
"12A.25","2013-14","Elective surgery: waiting times","All ages","All people","Inner regional","All public hospitals","","","Elective surgery: waiting times","All public hospitals","50th percentile","Inner regional","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","57","35","28","28","33","45","42","np","","40"
"12A.25","2013-14","Elective surgery: waiting times","All ages","All people","Outer regional","All public hospitals","","","Elective surgery: waiting times","All public hospitals","50th percentile","Outer regional","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","62","28","29","34","27","45","33","33","","37"
"12A.25","2013-14","Elective surgery: waiting times","All ages","All people","Remote","All public hospitals","","","Elective surgery: waiting times","All public hospitals","50th percentile","Remote","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","54","29","28","30","21","43","np","36","","30"
"12A.25","2013-14","Elective surgery: waiting times","All ages","All people","Very remote","All public hospitals","","","Elective surgery: waiting times","All public hospitals","50th percentile","Very remote","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","72","np","30","35","19","np","0","61","","41"
"12A.25","2013-14","Elective surgery: waiting times","All ages","All people","Major cities","All public hospitals","","","Elective surgery: waiting times","All public hospitals","90th percentile","Major cities","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","322","226","190","142","182","np","249","np","","249"
"12A.25","2013-14","Elective surgery: waiting times","All ages","All people","Inner regional","All public hospitals","","","Elective surgery: waiting times","All public hospitals","90th percentile","Inner regional","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","336","209","166","120","208","401","238","np","","294"
"12A.25","2013-14","Elective surgery: waiting times","All ages","All people","Outer regional","All public hospitals","","","Elective surgery: waiting times","All public hospitals","90th percentile","Outer regional","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","340","212","265","182","167","406","220","168","","295"
"12A.25","2013-14","Elective surgery: waiting times","All ages","All people","Remote","All public hospitals","","","Elective surgery: waiting times","All public hospitals","90th percentile","Remote","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","350","258","221","133","118","297","np","176","","178"
"12A.25","2013-14","Elective surgery: waiting times","All ages","All people","Very remote","All public hospitals","","","Elective surgery: waiting times","All public hospitals","90th percentile","Very remote","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","367","np","320","143","126","np","0","261","","229"
"12A.25","2012-13","Elective surgery: waiting times","All ages","All people","Major cities","All public hospitals","","","Elective surgery: waiting times","All public hospitals","50th percentile","Major cities","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","45","36","27","31","38","np","51","np","","36"
"12A.25","2012-13","Elective surgery: waiting times","All ages","All people","Inner regional","All public hospitals","","","Elective surgery: waiting times","All public hospitals","50th percentile","Inner regional","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","57","36","28","30","31","42","43","np","","40"
"12A.25","2012-13","Elective surgery: waiting times","All ages","All people","Outer regional","All public hospitals","","","Elective surgery: waiting times","All public hospitals","50th percentile","Outer regional","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","62","29","32","31","27","40","np","39","","37"
"12A.25","2012-13","Elective surgery: waiting times","All ages","All people","Remote","All public hospitals","","","Elective surgery: waiting times","All public hospitals","50th percentile","Remote","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","52","28","28","30","21","36","np","40","","30"
"12A.25","2012-13","Elective surgery: waiting times","All ages","All people","Very remote","All public hospitals","","","Elective surgery: waiting times","All public hospitals","50th percentile","Very remote","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","62","np","28","30","16","np","np","56","","35"
"12A.25","2012-13","Elective surgery: waiting times","All ages","All people","Major cities","All public hospitals","","","Elective surgery: waiting times","All public hospitals","90th percentile","Major cities","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","326","224","161","160","194","np","269","np","","248"
"12A.25","2012-13","Elective surgery: waiting times","All ages","All people","Inner regional","All public hospitals","","","Elective surgery: waiting times","All public hospitals","90th percentile","Inner regional","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","343","223","175","156","214","413","231","np","","305"
"12A.25","2012-13","Elective surgery: waiting times","All ages","All people","Outer regional","All public hospitals","","","Elective surgery: waiting times","All public hospitals","90th percentile","Outer regional","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","345","218","218","166","165","403","np","185","","293"
"12A.25","2012-13","Elective surgery: waiting times","All ages","All people","Remote","All public hospitals","","","Elective surgery: waiting times","All public hospitals","90th percentile","Remote","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","344","181","194","132","106","383","np","180","","171"
"12A.25","2012-13","Elective surgery: waiting times","All ages","All people","Very remote","All public hospitals","","","Elective surgery: waiting times","All public hospitals","90th percentile","Very remote","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","341","np","214","173","119","np","np","272","","222"
"12A.26","2021-22","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","50th percentile","SEIFA IRSD quintile 1","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","61","26","37","43","51","66","37","35","","44"
"12A.26","2021-22","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","50th percentile","SEIFA IRSD quintile 2","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","61","27","39","44","42","61","36","36","","43"
"12A.26","2021-22","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","50th percentile","SEIFA IRSD quintile 3","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","49","26","40","45","48","61","39","29","","39"
"12A.26","2021-22","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","50th percentile","SEIFA IRSD quintile 4","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","43","24","35","45","55","47","43","32","","35"
"12A.26","2021-22","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","50th percentile","SEIFA IRSD quintile 5","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","33","22","36","38","48","48","44","31","","30"
"12A.26","2021-22","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","90th percentile","SEIFA IRSD quintile 1","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","367","256","279","276","338","420","273","365","","336"
"12A.26","2021-22","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","90th percentile","SEIFA IRSD quintile 2","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","359","256","283","292","329","416","291","308","","328"
"12A.26","2021-22","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","90th percentile","SEIFA IRSD quintile 3","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","351","257","287","283","341","414","276","241","","309"
"12A.26","2021-22","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","90th percentile","SEIFA IRSD quintile 4","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","358","263","266","261","350","384","273","262","","301"
"12A.26","2021-22","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","90th percentile","SEIFA IRSD quintile 5","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","342","238","242","251","342","287","276","294","","286"
"12A.26","2020-21","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","50th percentile","SEIFA IRSD quintile 1","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","74","29","44","47","55","72","54","36","","54"
"12A.26","2020-21","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","50th percentile","SEIFA IRSD quintile 2","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","75","30","46","48","43","68","35","41","","51"
"12A.26","2020-21","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","50th percentile","SEIFA IRSD quintile 3","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","62","29","46","49","49","59","43","29","","47"
"12A.26","2020-21","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","50th percentile","SEIFA IRSD quintile 4","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","57","28","40","47","63","45","53","32","","43"
"12A.26","2020-21","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","50th percentile","SEIFA IRSD quintile 5","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","44","25","37","39","60","38","51","32","","37"
"12A.26","2020-21","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","90th percentile","SEIFA IRSD quintile 1","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","383","273","324","281","351","602","411","314","","359"
"12A.26","2020-21","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","90th percentile","SEIFA IRSD quintile 2","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","385","273","329","293","349","591","365","320","","357"
"12A.26","2020-21","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","90th percentile","SEIFA IRSD quintile 3","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","365","270","315","290","351","590","339","232","","340"
"12A.26","2020-21","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","90th percentile","SEIFA IRSD quintile 4","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","360","262","299","270","359","473","351","263","","326"
"12A.26","2020-21","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","90th percentile","SEIFA IRSD quintile 5","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","345","254","287","253","352","458","353","262","","316"
"12A.26","2019-20","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","50th percentile","SEIFA IRSD quintile 1","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","59","28","42","35","48","56","38","30","","44"
"12A.26","2019-20","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","50th percentile","SEIFA IRSD quintile 2","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","60","29","40","39","39","56","32","30","","42"
"12A.26","2019-20","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","50th percentile","SEIFA IRSD quintile 3","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","51","28","42","39","41","51","41","26","","39"
"12A.26","2019-20","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","50th percentile","SEIFA IRSD quintile 4","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","46","27","41","36","43","50","48","24","","35"
"12A.26","2019-20","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","50th percentile","SEIFA IRSD quintile 5","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","37","24","36","33","41","42","48","26","","32"
"12A.26","2019-20","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","90th percentile","SEIFA IRSD quintile 1","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","343","168","277","207","282","363","288","299","","308"
"12A.26","2019-20","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","90th percentile","SEIFA IRSD quintile 2","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","343","171","285","216","273","371","258","307","","301"
"12A.26","2019-20","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","90th percentile","SEIFA IRSD quintile 3","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","336","166","293","210","273","360","281","151","","270"
"12A.26","2019-20","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","90th percentile","SEIFA IRSD quintile 4","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","330","158","278","188","282","368","317","194","","244"
"12A.26","2019-20","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","90th percentile","SEIFA IRSD quintile 5","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","294","147","237","184","258","317","283","301","","222"
"12A.26","2018-19","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","50th percentile","SEIFA IRSD quintile 1","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","62","29","42","40","43","62","35","36","","45"
"12A.26","2018-19","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","50th percentile","SEIFA IRSD quintile 2","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","63","31","43","42","37","57","35","36","","44"
"12A.26","2018-19","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","50th percentile","SEIFA IRSD quintile 3","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","55","28","43","41","38","48","45","29","","40"
"12A.26","2018-19","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","50th percentile","SEIFA IRSD quintile 4","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","51","28","43","40","45","51","48","31","","38"
"12A.26","2018-19","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","50th percentile","SEIFA IRSD quintile 5","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","40","26","41","36","42","57","48","26","","34"
"12A.26","2018-19","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","90th percentile","SEIFA IRSD quintile 1","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","335","152","292","224","279","345","287","300","","303"
"12A.26","2018-19","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","90th percentile","SEIFA IRSD quintile 2","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","337","158","309","233","273","343","314","273","","299"
"12A.26","2018-19","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","90th percentile","SEIFA IRSD quintile 3","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","329","147","288","229","265","320","307","186","","266"
"12A.26","2018-19","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","90th percentile","SEIFA IRSD quintile 4","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","325","142","279","208","305","348","309","174","","245"
"12A.26","2018-19","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","90th percentile","SEIFA IRSD quintile 5","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","289","133","266","196","281","398","310","211","","225"
"12A.26","2017-18","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","50th percentile","SEIFA IRSD quintile 1","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","58","31","44","42","43","43","55","28","","44"
"12A.26","2017-18","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","50th percentile","SEIFA IRSD quintile 2","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","62","33","43","40","38","43","43","25","","43"
"12A.26","2017-18","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","50th percentile","SEIFA IRSD quintile 3","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","55","30","43","37","42","37","54","25","","40"
"12A.26","2017-18","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","50th percentile","SEIFA IRSD quintile 4","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","49","29","40","40","44","39","56","22","","37"
"12A.26","2017-18","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","50th percentile","SEIFA IRSD quintile 5","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","41","27","35","37","47","35","57","22","","35"
"12A.26","2017-18","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","90th percentile","SEIFA IRSD quintile 1","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","330","157","293","207","258","242","350","216","","291"
"12A.26","2017-18","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","90th percentile","SEIFA IRSD quintile 2","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","334","161","300","206","256","248","343","163","","290"
"12A.26","2017-18","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","90th percentile","SEIFA IRSD quintile 3","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","326","149","292","190","273","226","342","155","","255"
"12A.26","2017-18","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","90th percentile","SEIFA IRSD quintile 4","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","322","144","274","207","287","231","350","141","","243"
"12A.26","2017-18","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","90th percentile","SEIFA IRSD quintile 5","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","297","133","236","191","258","215","341","105","","225"
"12A.26","2016-17","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","50th percentile","SEIFA IRSD quintile 1","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","60","32","35","37","41","47","36","45","","43"
"12A.26","2016-17","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","50th percentile","SEIFA IRSD quintile 2","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","58","34","35","36","39","46","43","29","","41"
"12A.26","2016-17","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","50th percentile","SEIFA IRSD quintile 3","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","52","29","34","34","35","40","44","28","","36"
"12A.26","2016-17","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","50th percentile","SEIFA IRSD quintile 4","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","48","28","35","33","42","43","50","28","","35"
"12A.26","2016-17","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","50th percentile","SEIFA IRSD quintile 5","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","42","26","30","33","41","49","47","25","","34"
"12A.26","2016-17","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","90th percentile","SEIFA IRSD quintile 1","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","332","172","224","198","236","319","253","316","","290"
"12A.26","2016-17","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","90th percentile","SEIFA IRSD quintile 2","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","335","176","232","190","244","306","284","201","","281"
"12A.26","2016-17","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","90th percentile","SEIFA IRSD quintile 3","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","326","164","216","182","231","318","276","167","","243"
"12A.26","2016-17","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","90th percentile","SEIFA IRSD quintile 4","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","317","147","229","179","244","267","274","177","","224"
"12A.26","2016-17","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","90th percentile","SEIFA IRSD quintile 5","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","291","140","177","179","235","226","280","173","","218"
"12A.26","2015-16","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","50th percentile","SEIFA IRSD quintile 1","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","62","34","31","30","40","67","na","43","","43"
"12A.26","2015-16","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","50th percentile","SEIFA IRSD quintile 2","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","59","32","32","34","40","63","na","32","","41"
"12A.26","2015-16","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","50th percentile","SEIFA IRSD quintile 3","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","52","29","33","30","37","63","na","28","","36"
"12A.26","2015-16","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","50th percentile","SEIFA IRSD quintile 4","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","49","29","33","30","43","61","na","25","","35"
"12A.26","2015-16","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","50th percentile","SEIFA IRSD quintile 5","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","41","27","29","29","42","58","na","28","","32"
"12A.26","2015-16","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","90th percentile","SEIFA IRSD quintile 1","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","334","183","180","169","230","448","na","312","","294"
"12A.26","2015-16","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","90th percentile","SEIFA IRSD quintile 2","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","336","181","192","170","248","432","na","199","","282"
"12A.26","2015-16","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","90th percentile","SEIFA IRSD quintile 3","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","327","174","167","153","222","462","na","175","","241"
"12A.26","2015-16","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","90th percentile","SEIFA IRSD quintile 4","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","322","166","170","159","232","386","na","237","","224"
"12A.26","2015-16","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","90th percentile","SEIFA IRSD quintile 5","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","287","153","142","158","221","293","na","197","","204"
"12A.26","2014-15","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","50th percentile","SEIFA IRSD quintile 1","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","62","33","28","29","37","56","28","49","","41"
"12A.26","2014-15","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","50th percentile","SEIFA IRSD quintile 2","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","58","32","29","33","37","58","34","34","","39"
"12A.26","2014-15","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","50th percentile","SEIFA IRSD quintile 3","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","51","29","28","28","36","50","40","32","","34"
"12A.26","2014-15","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","50th percentile","SEIFA IRSD quintile 4","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","48","28","28","28","41","49","43","29","","33"
"12A.26","2014-15","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","50th percentile","SEIFA IRSD quintile 5","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","37","27","24","28","37","46","41","34","","30"
"12A.26","2014-15","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","90th percentile","SEIFA IRSD quintile 1","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","336","189","168","148","212","428","171","291","","290"
"12A.26","2014-15","Elective surgery: waiting times","All ages","All people","All areas","All public hospitals","","","Elective surgery: waiting times","All public hospitals","90th percentile","SEIFA IRSD quintile 2","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","339","187","176","159","217","407","182","225","","279"
