Table_Number,Year,Measure,Age,Gender,Indigenous_Status,CS_Type,Year_Dollars,Description1,Description2,Description3,Description4,Description5,Data_Source,Unit,NSW,Vic,Qld,WA,SA,Tas,ACT,NT,Aust
8A.12,2017-18,Prisoner employment,Adults,All people,All people,Prison,,Prisoner employment,Total,,,,Derived from State and Territory governments (unpublished),%,87.7,91.5,67,75.2,87.4,69.7,75.6,77.3,80.5
8A.12,2016-17,Prisoner employment,Adults,All people,All people,Prison,,Prisoner employment,Total,,,,Derived from State and Territory governments (unpublished),%,78.4,87.1,68.8,68.7,68,59,74.7,78.7,74.7
8A.12,2015-16,Prisoner employment,Adults,All people,All people,Prison,,Prisoner employment,Total,,,,Derived from State and Territory governments (unpublished),%,80.4,87.5,68.9,66,71.2,53.4,71.1,79.3,74.9
8A.12,2014-15,Prisoner employment,Adults,All people,All people,Prison,,Prisoner employment,Total,,,,Derived from State and Territory governments (unpublished),%,76.1,89.3,66,73.7,68.3,57.8,65.4,74.7,74.8
8A.12,2013-14,Prisoner employment,Adults,All people,All people,Prison,,Prisoner employment,Total,,,,Derived from State and Territory governments (unpublished),%,79.7,88.1,69.2,74.4,72.8,67,69.5,75.2,77.1
8A.12,2012-13,Prisoner employment,Adults,All people,All people,Prison,,Prisoner employment,Total,,,,Derived from State and Territory governments (unpublished),%,72.4,89.1,72.4,75.8,67.2,66.5,82.5,44.5,74.3
8A.12,2011-12,Prisoner employment,Adults,All people,All people,Prison,,Prisoner employment,Total,,,,Derived from State and Territory governments (unpublished),%,76,88.9,75.5,71.4,68.7,60.5,85.5,68.9,76.1
8A.12,2010-11,Prisoner employment,Adults,All people,All people,Prison,,Prisoner employment,Total,,,,Derived from State and Territory governments (unpublished),%,78.6,87.2,75.5,84.2,74.6,66.2,84.8,70.7,79.7
8A.13,2019-20,Time out-of-cells per day,Adults,All people,All people,Prison,,Prison,Time out-of-cells per day,Open,,,State and Territory governments (unpublished),hr/day,11,13.8,14.7,15.8,15.8,16.5,11.5,14.3,12.8
8A.13,2019-20,Time out-of-cells per day,Adults,All people,All people,Prison,,Prison,Time out-of-cells per day,Secure,,,State and Territory governments (unpublished),hr/day,7.8,9.8,8.6,10.4,8.5,7,9.1,9.3,8.9
8A.13,2019-20,Time out-of-cells per day,Adults,All people,All people,Prison,,Prison,Time out-of-cells per day,Total,,,State and Territory governments (unpublished),hr/day,8.6,10.2,9,11.3,9.3,7.1,9.1,11.8,9.6
8A.13,2018-19,Time out-of-cells per day,Adults,All people,All people,Prison,,Prison,Time out-of-cells per day,Total,,,State and Territory governments (unpublished),hr/day,8.2,11,9.5,11.4,8.6,7.9,9.4,12.2,9.7
8A.13,2017-18,Time out-of-cells per day,Adults,All people,All people,Prison,,Prison,Time out-of-cells per day,Total,,,State and Territory governments (unpublished),hr/day,8.4,11.1,9.1,12,10.1,8.6,8.4,12.4,9.9
8A.13,2016-17,Time out-of-cells per day,Adults,All people,All people,Prison,,Prison,Time out-of-cells per day,Total,,,State and Territory governments (unpublished),hr/day,8,11.4,10.3,12.3,9.5,8.8,8.9,12.5,10.1
8A.13,2015-16,Time out-of-cells per day,Adults,All people,All people,Prison,,Prison,Time out-of-cells per day,Total,,,State and Territory governments (unpublished),hr/day,7.8,11.1,10.3,12.5,9.6,8.6,9,12.1,9.9
8A.13,2014-15,Time out-of-cells per day,Adults,All people,All people,Prison,,Prison,Time out-of-cells per day,Total,,,State and Territory governments (unpublished),hr/day,8,11.3,9.6,12.4,9.2,9,8.9,16.6,10.1
8A.13,2013-14,Time out-of-cells per day,Adults,All people,All people,Prison,,Prison,Time out-of-cells per day,Total,,,State and Territory governments (unpublished),hr/day,8.2,11.1,10.2,12.6,9.6,9,8.9,13,10.1
8A.13,2012-13,Time out-of-cells per day,Adults,All people,All people,Prison,,Prison,Time out-of-cells per day,Total,,,State and Territory governments (unpublished),hr/day,7.8,11,10.5,12.6,9.2,8.6,8.6,12.6,10
8A.13,2011-12,Time out-of-cells per day,Adults,All people,All people,Prison,,Prison,Time out-of-cells per day,Total,,,State and Territory governments (unpublished),hr/day,11,10.9,10.7,12.5,9.2,9.2,10.5,12.9,11.1
8A.13,2010-11,Time out-of-cells per day,Adults,All people,All people,Prison,,Prison,Time out-of-cells per day,Total,,,State and Territory governments (unpublished),hr/day,11.4,na,11.2,12.1,9.5,9.5,13.3,12.6,9.6
8A.14,2019-20,Community work,Adults,All people,All people,Community correction,,Community work,For orders discharged during the financial year,Imposed hours unpaid community work acquitted,,,Derived from State and Territory governments (unpublished),%,68,62.2,73.2,62.2,54.2,79.5,70.7,65.1,65.6
8A.15,2019-20,Prison design capacity utilisation,Adults,All people,All people,Prison,,Prison design capacity utilisation,Open,,,,Derived from State and Territory governments (unpublished),%,na,na,77.4,103.7,na,55.8,24.1,100.6,
8A.15,2019-20,Prison design capacity utilisation,Adults,All people,All people,Prison,,Prison design capacity utilisation,Secure,,,,Derived from State and Territory governments (unpublished),%,na,na,100.9,118.8,na,93.5,103.8,112.9,
8A.15,2019-20,Prison design capacity utilisation,Adults,All people,All people,Prison,,Prison design capacity utilisation,All prisons,,,,Derived from State and Territory governments (unpublished),%,na,na,98.8,116.2,na,92.6,101.1,106.6,
8A.15,2018-19,Prison design capacity utilisation,Adults,All people,All people,Prison,,Prison design capacity utilisation,All prisons,,,,Derived from State and Territory governments (unpublished),%,na,na,105.5,126.8,na,94.7,110.3,105.2,
8A.15,2017-18,Prison design capacity utilisation,Adults,All people,All people,Prison,,Prison design capacity utilisation,All prisons,,,,Derived from State and Territory governments (unpublished),%,na,na,114.7,123.6,na,95.1,108,102.8,
8A.15,2016-17,Prison design capacity utilisation,Adults,All people,All people,Prison,,Prison design capacity utilisation,All prisons,,,,Derived from State and Territory governments (unpublished),%,122.9,na,112,116.3,na,89.4,101.5,99.5,
8A.15,2015-16,Prison design capacity utilisation,Adults,All people,All people,Prison,,Prison design capacity utilisation,All prisons,,,,Derived from State and Territory governments (unpublished),%,120.1,na,105,111.8,na,81.7,91.6,101,
8A.15,2014-15,Prison design capacity utilisation,Adults,All people,All people,Prison,,Prison design capacity utilisation,All prisons,,,,Derived from State and Territory governments (unpublished),%,112,na,103.5,100.7,na,78.4,126.8,107.2,
8A.15,2013-14,Prison design capacity utilisation,Adults,All people,All people,Prison,,Prison design capacity utilisation,All prisons,,,,Derived from State and Territory governments (unpublished),%,109.4,na,98,101.1,na,77.1,122.7,124.7,
8A.15,2012-13,Prison design capacity utilisation,Adults,All people,All people,Prison,,Prison design capacity utilisation,All prisons,,,,Derived from State and Territory governments (unpublished),%,96.6,na,89.8,100.1,na,73.1,98.6,119.4,
8A.15,2011-12,Prison design capacity utilisation,Adults,All people,All people,Prison,,Prison design capacity utilisation,All prisons,,,,Derived from State and Territory governments (unpublished),%,95.6,na,84.9,103.7,na,79.6,95.9,111,
8A.15,2010-11,Prison design capacity utilisation,Adults,All people,All people,Prison,,Prison design capacity utilisation,All prisons,,,,Derived from State and Territory governments (unpublished),%,102.6,na,82.8,134.9,na,76,84.4,104.5,
8A.16,2019-20,Deaths from apparent unnatural causes,Adults,All people,All people,Prison,,Deaths from apparent unnatural causes,Number,All prisoners,,,Derived from State and Territory governments (unpublished),no.,9,3,5,1,0,0,0,2,20
8A.16,2019-20,Deaths from apparent unnatural causes,Adults,All people,All people,Prison,,Deaths from apparent unnatural causes,Rate per 100 prisoners,All prisoners,,,Derived from State and Territory governments (unpublished),rate,0.07,0.04,0.06,0.01,0,0,0,0.12,0.05
8A.16,2018-19,Deaths from apparent unnatural causes,Adults,All people,All people,Prison,,Deaths from apparent unnatural causes,Number,All prisoners,,,Derived from State and Territory governments (unpublished),no.,11,6,4,5,0,1,0,0,27
8A.16,2018-19,Deaths from apparent unnatural causes,Adults,All people,All people,Prison,,Deaths from apparent unnatural causes,Rate per 100 prisoners,All prisoners,,,Derived from State and Territory governments (unpublished),rate,0.08,0.07,0.04,0.07,0,0.15,0,0,0.06
8A.16,2017-18,Deaths from apparent unnatural causes,Adults,All people,All people,Prison,,Deaths from apparent unnatural causes,Number,All prisoners,,,Derived from State and Territory governments (unpublished),no.,9,5,2,0,1,0,0,1,18
8A.16,2017-18,Deaths from apparent unnatural causes,Adults,All people,All people,Prison,,Deaths from apparent unnatural causes,Rate per 100 prisoners,All prisoners,,,Derived from State and Territory governments (unpublished),rate,0.07,0.07,0.02,0,0.03,0,0,0.06,0.04
8A.16,2016-17,Deaths from apparent unnatural causes,Adults,All people,All people,Prison,,Deaths from apparent unnatural causes,Number,All prisoners,,,Derived from State and Territory governments (unpublished),no.,12,4,1,2,0,0,1,1,21
8A.16,2016-17,Deaths from apparent unnatural causes,Adults,All people,All people,Prison,,Deaths from apparent unnatural causes,Rate per 100 prisoners,All prisoners,,,Derived from State and Territory governments (unpublished),rate,0.09,0.06,0.01,0.03,0,0,0.22,0.06,0.05
8A.16,2015-16,Deaths from apparent unnatural causes,Adults,All people,All people,Prison,,Deaths from apparent unnatural causes,Number,All prisoners,,,Derived from State and Territory governments (unpublished),no.,6,1,3,6,2,0,1,1,20
8A.16,2015-16,Deaths from apparent unnatural causes,Adults,All people,All people,Prison,,Deaths from apparent unnatural causes,Rate per 100 prisoners,All prisoners,,,Derived from State and Territory governments (unpublished),rate,0.05,0.02,0.04,0.1,0.07,0,0.25,0.06,0.05
8A.16,2014-15,Deaths from apparent unnatural causes,Adults,All people,All people,Prison,,Deaths from apparent unnatural causes,Number,All prisoners,,,Derived from State and Territory governments (unpublished),no.,2,3,3,3,4,2,0,0,17
8A.16,2014-15,Deaths from apparent unnatural causes,Adults,All people,All people,Prison,,Deaths from apparent unnatural causes,Rate per 100 prisoners,All prisoners,,,Derived from State and Territory governments (unpublished),rate,0.02,0.05,0.04,0.06,0.15,0.43,0,0,0.05
8A.16,2013-14,Deaths from apparent unnatural causes,Adults,All people,All people,Prison,,Deaths from apparent unnatural causes,Number,All prisoners,,,Derived from State and Territory governments (unpublished),no.,4,0,3,5,2,0,1,1,16
8A.16,2013-14,Deaths from apparent unnatural causes,Adults,All people,All people,Prison,,Deaths from apparent unnatural causes,Rate per 100 prisoners,All prisoners,,,Derived from State and Territory governments (unpublished),rate,0.04,0,0.04,0.1,0.08,0,0.3,0.07,0.05
8A.16,2012-13,Deaths from apparent unnatural causes,Adults,All people,All people,Prison,,Deaths from apparent unnatural causes,Number,All prisoners,,,Derived from State and Territory governments (unpublished),no.,8,3,3,2,0,0,0,0,16
8A.16,2012-13,Deaths from apparent unnatural causes,Adults,All people,All people,Prison,,Deaths from apparent unnatural causes,Rate per 100 prisoners,All prisoners,,,Derived from State and Territory governments (unpublished),rate,0.08,0.06,0.05,0.04,0,0,0,0,0.05
8A.16,2011-12,Deaths from apparent unnatural causes,Adults,All people,All people,Prison,,Deaths from apparent unnatural causes,Number,All prisoners,,,Derived from State and Territory governments (unpublished),no.,6,0,2,0,1,1,0,0,10
8A.16,2011-12,Deaths from apparent unnatural causes,Adults,All people,All people,Prison,,Deaths from apparent unnatural causes,Rate per 100 prisoners,All prisoners,,,Derived from State and Territory governments (unpublished),rate,0.06,0,0.04,0,0.05,0.2,0,0,0.03
8A.16,2010-11,Deaths from apparent unnatural causes,Adults,All people,All people,Prison,,Deaths from apparent unnatural causes,Number,All prisoners,,,Derived from State and Territory governments (unpublished),no.,11,2,3,2,2,0,0,1,21
8A.16,2010-11,Deaths from apparent unnatural causes,Adults,All people,All people,Prison,,Deaths from apparent unnatural causes,Rate per 100 prisoners,All prisoners,,,Derived from State and Territory governments (unpublished),rate,0.11,0.04,0.05,0.04,0.1,0,0,0.09,0.07
8A.17,2019-20,Deaths from apparent unnatural causes,Adults,All people,Aboriginal and Torres Strait Islander,Prison,,Deaths from apparent unnatural causes,Number,Aboriginal and Torres Strait Islander prisoners,,,State and Territory governments (unpublished),no.,1,0,0,0,0,0,0,0,1
8A.17,2019-20,Deaths from apparent unnatural causes,Adults,All people,Non-Indigenous,Prison,,Deaths from apparent unnatural causes,Number,Non-Indigenous prisoners,,,State and Territory governments (unpublished),no.,8,3,5,1,0,0,0,2,19
8A.17,2019-20,Deaths from apparent unnatural causes,Adults,All people,Aboriginal and Torres Strait Islander,Prison,,Deaths from apparent unnatural causes,Rate per 100 prisoners,Aboriginal and Torres Strait Islander prisoners,,,Derived from State and Territory governments (unpublished),rate,0.03,0,0,0,0,0,0,0,0.01
8A.17,2019-20,Deaths from apparent unnatural causes,Adults,All people,Non-Indigenous,Prison,,Deaths from apparent unnatural causes,Rate per 100 prisoners,Non-Indigenous prisoners,,,Derived from State and Territory governments (unpublished),rate,0.08,0.04,0.09,0.02,0,0,0,0.68,0.06
8A.17,2018-19,Deaths from apparent unnatural causes,Adults,All people,Aboriginal and Torres Strait Islander,Prison,,Deaths from apparent unnatural causes,Number,Aboriginal and Torres Strait Islander prisoners,,,State and Territory governments (unpublished),no.,1,0,0,1,0,0,0,0,2
8A.17,2018-19,Deaths from apparent unnatural causes,Adults,All people,Non-Indigenous,Prison,,Deaths from apparent unnatural causes,Number,Non-Indigenous prisoners,,,State and Territory governments (unpublished),no.,10,6,4,4,0,1,0,0,25
8A.17,2018-19,Deaths from apparent unnatural causes,Adults,All people,Aboriginal and Torres Strait Islander,Prison,,Deaths from apparent unnatural causes,Rate per 100 prisoners,Aboriginal and Torres Strait Islander prisoners,,,Derived from State and Territory governments (unpublished),rate,0.03,0,0,0.04,0,0,0,0,0.02
8A.17,2018-19,Deaths from apparent unnatural causes,Adults,All people,Non-Indigenous,Prison,,Deaths from apparent unnatural causes,Rate per 100 prisoners,Non-Indigenous prisoners,,,Derived from State and Territory governments (unpublished),rate,0.1,0.08,0.07,0.09,0,0.19,0,0,0.08
8A.17,2017-18,Deaths from apparent unnatural causes,Adults,All people,Aboriginal and Torres Strait Islander,Prison,,Deaths from apparent unnatural causes,Number,Aboriginal and Torres Strait Islander prisoners,,,State and Territory governments (unpublished),no.,2,0,0,0,0,0,0,0,2
8A.17,2017-18,Deaths from apparent unnatural causes,Adults,All people,Non-Indigenous,Prison,,Deaths from apparent unnatural causes,Number,Non-Indigenous prisoners,,,State and Territory governments (unpublished),no.,7,5,2,0,1,0,0,1,16
8A.17,2017-18,Deaths from apparent unnatural causes,Adults,All people,Aboriginal and Torres Strait Islander,Prison,,Deaths from apparent unnatural causes,Rate per 100 prisoners,Aboriginal and Torres Strait Islander prisoners,,,Derived from State and Territory governments (unpublished),rate,0.06,0,0,0,0,0,0,0,0.02
8A.17,2017-18,Deaths from apparent unnatural causes,Adults,All people,Non-Indigenous,Prison,,Deaths from apparent unnatural causes,Rate per 100 prisoners,Non-Indigenous prisoners,,,Derived from State and Territory governments (unpublished),rate,0.07,0.08,0.03,0,0.04,0,0,0.36,0.05
8A.17,2016-17,Deaths from apparent unnatural causes,Adults,All people,Aboriginal and Torres Strait Islander,Prison,,Deaths from apparent unnatural causes,Number,Aboriginal and Torres Strait Islander prisoners,,,State and Territory governments (unpublished),no.,0,0,1,2,0,0,0,1,4
8A.17,2016-17,Deaths from apparent unnatural causes,Adults,All people,Non-Indigenous,Prison,,Deaths from apparent unnatural causes,Number,Non-Indigenous prisoners,,,State and Territory governments (unpublished),no.,12,4,0,0,0,0,1,0,17
8A.17,2016-17,Deaths from apparent unnatural causes,Adults,All people,Aboriginal and Torres Strait Islander,Prison,,Deaths from apparent unnatural causes,Rate per 100 prisoners,Aboriginal and Torres Strait Islander prisoners,,,Derived from State and Territory governments (unpublished),rate,0,0,0.04,0.08,0,0,0,0.07,0.04
8A.17,2016-17,Deaths from apparent unnatural causes,Adults,All people,Non-Indigenous,Prison,,Deaths from apparent unnatural causes,Rate per 100 prisoners,Non-Indigenous prisoners,,,Derived from State and Territory governments (unpublished),rate,0.12,0.06,0,0,0,0,0.29,0,0.06
8A.17,2015-16,Deaths from apparent unnatural causes,Adults,All people,Aboriginal and Torres Strait Islander,Prison,,Deaths from apparent unnatural causes,Number,Aboriginal and Torres Strait Islander prisoners,,,State and Territory governments (unpublished),no.,1,0,1,3,0,0,1,0,6
8A.17,2015-16,Deaths from apparent unnatural causes,Adults,All people,Non-Indigenous,Prison,,Deaths from apparent unnatural causes,Number,Non-Indigenous prisoners,,,State and Territory governments (unpublished),no.,5,1,2,3,2,0,0,1,14
8A.17,2015-16,Deaths from apparent unnatural causes,Adults,All people,Aboriginal and Torres Strait Islander,Prison,,Deaths from apparent unnatural causes,Rate per 100 prisoners,Aboriginal and Torres Strait Islander prisoners,,,Derived from State and Territory governments (unpublished),rate,0.03,0,0.04,0.14,0,0,1.09,0,0.06
8A.17,2015-16,Deaths from apparent unnatural causes,Adults,All people,Non-Indigenous,Prison,,Deaths from apparent unnatural causes,Rate per 100 prisoners,Non-Indigenous prisoners,,,Derived from State and Territory governments (unpublished),rate,0.05,0.02,0.04,0.08,0.09,0,0,0.37,0.05
8A.17,2014-15,Deaths from apparent unnatural causes,Adults,All people,Aboriginal and Torres Strait Islander,Prison,,Deaths from apparent unnatural causes,Number,Aboriginal and Torres Strait Islander prisoners,,,State and Territory governments (unpublished),no.,0,0,2,1,1,0,0,0,4
8A.17,2014-15,Deaths from apparent unnatural causes,Adults,All people,Non-Indigenous,Prison,,Deaths from apparent unnatural causes,Number,Non-Indigenous prisoners,,,State and Territory governments (unpublished),no.,2,3,1,2,3,2,0,0,13
8A.17,2014-15,Deaths from apparent unnatural causes,Adults,All people,Aboriginal and Torres Strait Islander,Prison,,Deaths from apparent unnatural causes,Rate per 100 prisoners,Aboriginal and Torres Strait Islander prisoners,,,Derived from State and Territory governments (unpublished),rate,0,0,0.09,0.05,0.17,0,0,0,0.04
8A.17,2014-15,Deaths from apparent unnatural causes,Adults,All people,Non-Indigenous,Prison,,Deaths from apparent unnatural causes,Rate per 100 prisoners,Non-Indigenous prisoners,,,Derived from State and Territory governments (unpublished),rate,0.02,0.05,0.02,0.06,0.15,0.51,0,0,0.05
8A.17,2013-14,Deaths from apparent unnatural causes,Adults,All people,Aboriginal and Torres Strait Islander,Prison,,Deaths from apparent unnatural causes,Number,Aboriginal and Torres Strait Islander prisoners,,,State and Territory governments (unpublished),no.,0,0,1,0,0,0,0,0,1
8A.17,2013-14,Deaths from apparent unnatural causes,Adults,All people,Non-Indigenous,Prison,,Deaths from apparent unnatural causes,Number,Non-Indigenous prisoners,,,State and Territory governments (unpublished),no.,4,0,2,5,2,0,1,1,15
8A.17,2013-14,Deaths from apparent unnatural causes,Adults,All people,Aboriginal and Torres Strait Islander,Prison,,Deaths from apparent unnatural causes,Rate per 100 prisoners,Aboriginal and Torres Strait Islander prisoners,,,Derived from State and Territory governments (unpublished),rate,0,0,0.05,0,0,0,0,0,0.01
8A.17,2013-14,Deaths from apparent unnatural causes,Adults,All people,Non-Indigenous,Prison,,Deaths from apparent unnatural causes,Rate per 100 prisoners,Non-Indigenous prisoners,,,Derived from State and Territory governments (unpublished),rate,0.05,0,0.04,0.17,0.11,0,0.38,0.49,0.06
8A.17,2012-13,Deaths from apparent unnatural causes,Adults,All people,Aboriginal and Torres Strait Islander,Prison,,Deaths from apparent unnatural causes,Number,Aboriginal and Torres Strait Islander prisoners,,,State and Territory governments (unpublished),no.,0,0,0,1,0,0,0,0,1
8A.17,2012-13,Deaths from apparent unnatural causes,Adults,All people,Non-Indigenous,Prison,,Deaths from apparent unnatural causes,Number,Non-Indigenous prisoners,,,State and Territory governments (unpublished),no.,8,3,3,1,0,0,0,0,15
8A.17,2012-13,Deaths from apparent unnatural causes,Adults,All people,Aboriginal and Torres Strait Islander,Prison,,Deaths from apparent unnatural causes,Rate per 100 prisoners,Aboriginal and Torres Strait Islander prisoners,,,Derived from State and Territory governments (unpublished),rate,0,0,0,0.05,0,0,0,0,0.01
8A.17,2012-13,Deaths from apparent unnatural causes,Adults,All people,Non-Indigenous,Prison,,Deaths from apparent unnatural causes,Rate per 100 prisoners,Non-Indigenous prisoners,,,Derived from State and Territory governments (unpublished),rate,0.11,0.06,0.07,0.03,0,0,0,0,0.07
8A.17,2011-12,Deaths from apparent unnatural causes,Adults,All people,Aboriginal and Torres Strait Islander,Prison,,Deaths from apparent unnatural causes,Number,Aboriginal and Torres Strait Islander prisoners,,,State and Territory governments (unpublished),no.,1,0,1,0,0,0,0,0,2
8A.17,2011-12,Deaths from apparent unnatural causes,Adults,All people,Non-Indigenous,Prison,,Deaths from apparent unnatural causes,Number,Non-Indigenous prisoners,,,State and Territory governments (unpublished),no.,5,0,1,0,1,1,0,0,8
8A.17,2011-12,Deaths from apparent unnatural causes,Adults,All people,Aboriginal and Torres Strait Islander,Prison,,Deaths from apparent unnatural causes,Rate per 100 prisoners,Aboriginal and Torres Strait Islander prisoners,,,Derived from State and Territory governments (unpublished),rate,0.05,0,0.06,0,0,0,0,0,0.03
8A.17,2011-12,Deaths from apparent unnatural causes,Adults,All people,Non-Indigenous,Prison,,Deaths from apparent unnatural causes,Rate per 100 prisoners,Non-Indigenous prisoners,,,Derived from State and Territory governments (unpublished),rate,0.07,0,0.03,0,0.06,0.23,0,0,0.04
8A.17,2010-11,Deaths from apparent unnatural causes,Adults,All people,Aboriginal and Torres Strait Islander,Prison,,Deaths from apparent unnatural causes,Number,Aboriginal and Torres Strait Islander prisoners,,,State and Territory governments (unpublished),no.,1,0,0,1,1,0,0,0,3
8A.17,2010-11,Deaths from apparent unnatural causes,Adults,All people,Non-Indigenous,Prison,,Deaths from apparent unnatural causes,Number,Non-Indigenous prisoners,,,State and Territory governments (unpublished),no.,10,2,3,1,1,0,0,1,18
8A.17,2010-11,Deaths from apparent unnatural causes,Adults,All people,Aboriginal and Torres Strait Islander,Prison,,Deaths from apparent unnatural causes,Rate per 100 prisoners,Aboriginal and Torres Strait Islander prisoners,,,Derived from State and Territory governments (unpublished),rate,0.04,0,0,0.06,0.21,0,0,0,0.04
8A.17,2010-11,Deaths from apparent unnatural causes,Adults,All people,Non-Indigenous,Prison,,Deaths from apparent unnatural causes,Rate per 100 prisoners,Non-Indigenous prisoners,,,Derived from State and Territory governments (unpublished),rate,0.13,0.05,0.08,0.04,0.07,0,0,0.48,0.09
8A.18,2019-20,Assaults in custody,Adults,All people,All people,Prison,,Assaults in custody,Rate per 100 prisoners,Prisoner on prisoner,Serious assault,,Derived from State and Territory governments (unpublished),rate,0.24,0.84,3.38,1.09,2.66,2.41,1.8,0.52,
8A.18,2019-20,Assaults in custody,Adults,All people,All people,Prison,,Assaults in custody,Rate per 100 prisoners,Prisoner on prisoner,Assault,,Derived from State and Territory governments (unpublished),rate,28.78,17.27,9.81,8.35,5.89,11.75,13.07,7.51,
8A.18,2019-20,Assaults in custody,Adults,All people,All people,Prison,,Assaults in custody,Rate per 100 prisoners,Prisoner on officer,Serious assault,,Derived from State and Territory governments (unpublished),rate,0.01,0.1,0.1,0.22,0.11,0.45,0,0.06,
8A.18,2019-20,Assaults in custody,Adults,All people,All people,Prison,,Assaults in custody,Rate per 100 prisoners,Prisoner on officer,Assault,,Derived from State and Territory governments (unpublished),rate,2.3,1.45,0.77,1.38,0.21,1.81,2.25,1.56,
8A.18,2018-19,Assaults in custody,Adults,All people,All people,Prison,,Assaults in custody,Rate per 100 prisoners,Prisoner on prisoner,Serious assault,,Derived from State and Territory governments (unpublished),rate,0.5,1.13,2.8,1.23,1.69,1.99,3.31,0.29,
8A.18,2018-19,Assaults in custody,Adults,All people,All people,Prison,,Assaults in custody,Rate per 100 prisoners,Prisoner on prisoner,Assault,,Derived from State and Territory governments (unpublished),rate,26.79,17.04,9.2,8.71,6.41,13.64,9.09,6.03,
8A.18,2018-19,Assaults in custody,Adults,All people,All people,Prison,,Assaults in custody,Rate per 100 prisoners,Prisoner on officer,Serious assault,,Derived from State and Territory governments (unpublished),rate,0,0.12,0.08,0.42,0.03,0,0,0,
8A.18,2018-19,Assaults in custody,Adults,All people,All people,Prison,,Assaults in custody,Rate per 100 prisoners,Prisoner on officer,Assault,,Derived from State and Territory governments (unpublished),rate,1.86,1.19,0.87,2.1,0.62,3.22,0.41,0.41,
8A.18,2017-18,Assaults in custody,Adults,All people,All people,Prison,,Assaults in custody,Rate per 100 prisoners,Prisoner on prisoner,Serious assault,,Derived from State and Territory governments (unpublished),rate,0.31,1.17,2.94,0.56,1.44,1.3,2.32,0.3,
8A.18,2017-18,Assaults in custody,Adults,All people,All people,Prison,,Assaults in custody,Rate per 100 prisoners,Prisoner on prisoner,Assault,,Derived from State and Territory governments (unpublished),rate,24.9,17.15,8.52,3.97,5.99,12.88,16.02,4.49,
8A.18,2017-18,Assaults in custody,Adults,All people,All people,Prison,,Assaults in custody,Rate per 100 prisoners,Prisoner on officer,Serious assault,,Derived from State and Territory governments (unpublished),rate,0,0.1,0.07,0.1,0.03,0.33,0,0,
8A.18,2017-18,Assaults in custody,Adults,All people,All people,Prison,,Assaults in custody,Rate per 100 prisoners,Prisoner on officer,Assault,,Derived from State and Territory governments (unpublished),rate,1.53,1.16,0.57,1.85,0.26,2.94,1.05,0.12,
8A.18,2016-17,Assaults in custody,Adults,All people,All people,Prison,,Assaults in custody,Rate per 100 prisoners,Prisoner on prisoner,Serious assault,,Derived from State and Territory governments (unpublished),rate,0.29,1.88,3.08,0.83,1.5,2.78,3.59,0.18,
8A.18,2016-17,Assaults in custody,Adults,All people,All people,Prison,,Assaults in custody,Rate per 100 prisoners,Prisoner on prisoner,Assault,,Derived from State and Territory governments (unpublished),rate,27.48,20.88,10.49,4.13,6.87,7.31,15.72,3.29,
8A.18,2016-17,Assaults in custody,Adults,All people,All people,Prison,,Assaults in custody,Rate per 100 prisoners,Prisoner on officer,Serious assault,,Derived from State and Territory governments (unpublished),rate,0,0.03,0.11,0.14,0.17,0.17,0,0,
8A.18,2016-17,Assaults in custody,Adults,All people,All people,Prison,,Assaults in custody,Rate per 100 prisoners,Prisoner on officer,Assault,,Derived from State and Territory governments (unpublished),rate,1.55,1.63,1.01,1.6,0.63,1.22,1.8,0.37,
8A.18,2015-16,Assaults in custody,Adults,All people,All people,Prison,,Assaults in custody,Rate per 100 prisoners,Prisoner on prisoner,Serious assault,,Derived from State and Territory governments (unpublished),rate,0.59,1.09,2.25,0.84,1.29,1.53,0.75,0.06,
8A.18,2015-16,Assaults in custody,Adults,All people,All people,Prison,,Assaults in custody,Rate per 100 prisoners,Prisoner on prisoner,Assault,,Derived from State and Territory governments (unpublished),rate,23.68,16.14,7.09,3.74,8.29,8.97,16.92,3.31,
8A.18,2015-16,Assaults in custody,Adults,All people,All people,Prison,,Assaults in custody,Rate per 100 prisoners,Prisoner on officer,Serious assault,,Derived from State and Territory governments (unpublished),rate,0,0.05,0.01,0.17,0,0.38,0,0,
8A.18,2015-16,Assaults in custody,Adults,All people,All people,Prison,,Assaults in custody,Rate per 100 prisoners,Prisoner on officer,Assault,,Derived from State and Territory governments (unpublished),rate,1.95,2.01,0.9,1.35,0.28,3.44,0,0.06,
8A.18,2014-15,Assaults in custody,Adults,All people,All people,Prison,,Assaults in custody,Rate per 100 prisoners,Prisoner on prisoner,Serious assault,,Derived from State and Territory governments (unpublished),rate,0.56,1.69,1.8,0.59,1.4,2.14,3.21,0.13,
8A.18,2014-15,Assaults in custody,Adults,All people,All people,Prison,,Assaults in custody,Rate per 100 prisoners,Prisoner on prisoner,Assault,,Derived from State and Territory governments (unpublished),rate,15.07,12.24,5,5.42,5.86,8.55,12.56,3.06,
8A.18,2014-15,Assaults in custody,Adults,All people,All people,Prison,,Assaults in custody,Rate per 100 prisoners,Prisoner on officer,Serious assault,,Derived from State and Territory governments (unpublished),rate,0,0.08,0.08,0.09,0,0,0,0,
