"Table_Number","Year","Measure","Age","Gender","Indigenous_Status","Description1","Description2","Description3","Description4","Description5","Description6","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"SE11c.4","2019-20","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Proceedings by police against young people","Number","","Aboriginal and Torres Strait Islander young people","Court action","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","2710","np","7830","np","np","np","76","np","np"
"SE11c.4","2019-20","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Proceedings by police against young people","Number","","Aboriginal and Torres Strait Islander young people","Non-court action","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","2447","np","2986","np","np","np","24","np","np"
"SE11c.4","2019-20","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Proceedings by police against young people","Number","","Aboriginal and Torres Strait Islander young people","Total proceedings","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","5155","np","10814","np","1237","np","95","1338","np"
"SE11c.4","2019-20","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Proceedings by police against young people","Number","","Non-Indigenous young people","Court action","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","4516","np","7037","np","np","np","234","np","np"
"SE11c.4","2019-20","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Proceedings by police against young people","Number","","Non-Indigenous young people","Non-court action","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","13205","np","7499","np","np","np","201","np","np"
"SE11c.4","2019-20","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Proceedings by police against young people","Number","","Non-Indigenous young people","Total proceedings","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","17722","np","14531","np","3265","np","436","92","np"
"SE11c.4","2019-20","Alleged young offenders involved in police proceedings","10-17 years old","All people","Unknown Indigenous status","Proceedings by police against young people","Number","","Indigenous status not stated","Court action","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","374","np","43","np","np","np","0","np","np"
"SE11c.4","2019-20","Alleged young offenders involved in police proceedings","10-17 years old","All people","Unknown Indigenous status","Proceedings by police against young people","Number","","Indigenous status not stated","Non-court action","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","2442","np","212","np","np","np","0","np","np"
"SE11c.4","2019-20","Alleged young offenders involved in police proceedings","10-17 years old","All people","Unknown Indigenous status","Proceedings by police against young people","Number","","Indigenous status not stated","Total proceedings","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","2818","np","248","np","50","np","0","6","np"
"SE11c.4","2018-19","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Proceedings by police against young people","Proportion","","Aboriginal and Torres Strait Islander young people","Court action","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","%","53.1","np","75.8","np","np","np","76.0","np","np"
"SE11c.4","2018-19","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Proceedings by police against young people","Proportion","","Aboriginal and Torres Strait Islander young people","Non-court action","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","%","46.9","np","24.2","np","np","np","20.0","np","np"
"SE11c.4","2018-19","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Proceedings by police against young people","Proportion","","Non-Indigenous young people","Court action","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","%","25.4","np","53.7","np","np","np","54.6","np","np"
"SE11c.4","2018-19","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Proceedings by police against young people","Proportion","","Non-Indigenous young people","Non-court action","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","%","74.6","np","46.3","np","np","np","45.4","np","np"
"SE11c.4","2018-19","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Proceedings by police against young people","Number","","Aboriginal and Torres Strait Islander young people","Court action","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","2751","np","8063","np","np","np","57","np","np"
"SE11c.4","2018-19","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Proceedings by police against young people","Number","","Aboriginal and Torres Strait Islander young people","Non-court action","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","2433","np","2578","np","np","np","15","np","np"
"SE11c.4","2018-19","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Proceedings by police against young people","Number","","Aboriginal and Torres Strait Islander young people","Total proceedings","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","5183","np","10637","np","1410","np","75","1407","np"
"SE11c.4","2018-19","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Proceedings by police against young people","Number","","Non-Indigenous young people","Court action","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","4311","np","8042","np","np","np","218","np","np"
"SE11c.4","2018-19","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Proceedings by police against young people","Number","","Non-Indigenous young people","Non-court action","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","12634","np","6934","np","np","np","181","np","np"
"SE11c.4","2018-19","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Proceedings by police against young people","Number","","Non-Indigenous young people","Total proceedings","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","16940","np","14981","np","3133","np","399","95","np"
"SE11c.4","2018-19","Alleged young offenders involved in police proceedings","10-17 years old","All people","Unknown Indigenous status","Proceedings by police against young people","Number","","Indigenous status not stated","Court action","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","354","np","60","np","np","np","0","np","np"
"SE11c.4","2018-19","Alleged young offenders involved in police proceedings","10-17 years old","All people","Unknown Indigenous status","Proceedings by police against young people","Number","","Indigenous status not stated","Non-court action","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","2219","np","248","np","np","np","0","np","np"
"SE11c.4","2018-19","Alleged young offenders involved in police proceedings","10-17 years old","All people","Unknown Indigenous status","Proceedings by police against young people","Number","","Indigenous status not stated","Total proceedings","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","2576","np","307","np","162","np","0","3","np"
