"Table_Number","Year","Measure","Age","Remoteness","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"11A.10","2018-19","Ambulance service organisations' expenditure","All ages","All areas","2019-20 dollars","Ambulance service organisations' expenditure","Other expenses","Payroll tax","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","0","0","0","0","0","0","0","0","0"
"11A.10","2018-19","Ambulance service organisations' expenditure","All ages","All areas","2019-20 dollars","Ambulance service organisations' expenditure","Other expenses","User cost of capital - Land","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","11875","9722","9606","2301","1381","866","923","25","36698"
"11A.10","2018-19","Ambulance service organisations' expenditure","All ages","All areas","2019-20 dollars","Ambulance service organisations' expenditure","Other expenses","Interest on borrowings","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","0","0","0","0","110","0","0","0","110"
"11A.10","2017-18","Ambulance service organisations' expenditure","All ages","All areas","2019-20 dollars","Ambulance service organisations' expenditure","Labour costs","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","650320","709571","569380","173462","234234","60582","37503","27365","2462418"
"11A.10","2017-18","Ambulance service organisations' expenditure","All ages","All areas","2019-20 dollars","Ambulance service organisations' expenditure","Capital costs","Depreciation","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","24258","40442","40965","17416","13431","3102","3141","1757","144513"
"11A.10","2017-18","Ambulance service organisations' expenditure","All ages","All areas","2019-20 dollars","Ambulance service organisations' expenditure","Capital costs","User cost of capital - Other assets","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","29310","26575","30809","13026","9799","1995","2665","320","114498"
"11A.10","2017-18","Ambulance service organisations' expenditure","All ages","All areas","2019-20 dollars","Ambulance service organisations' expenditure","Other costs","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","321001","338934","167582","76409","79702","20280","12490","7949","1024347"
"11A.10","2017-18","Ambulance service organisations' expenditure","All ages","All areas","2019-20 dollars","Ambulance service organisations' expenditure","Total","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1024889","1115523","808736","280314","337166","85959","55799","37391","3745776"
"11A.10","2017-18","Ambulance service organisations' expenditure","All ages","All areas","2019-20 dollars","Ambulance service organisations' expenditure","Per person in the population","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS Quarterly Population Estimates (ERP)","$","129.49","174.69","162.89","108.45","195.11","163.83","134.16","151.55","151.22"
"11A.10","2017-18","Ambulance service organisations' expenditure","All ages","All areas","2019-20 dollars","Ambulance service organisations' expenditure","Other expenses","Payroll tax","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","0","0","0","0","0","0","0","0","0"
"11A.10","2017-18","Ambulance service organisations' expenditure","All ages","All areas","2019-20 dollars","Ambulance service organisations' expenditure","Other expenses","User cost of capital - Land","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","11298","9176","9339","2207","1388","816","583","26","34833"
"11A.10","2017-18","Ambulance service organisations' expenditure","All ages","All areas","2019-20 dollars","Ambulance service organisations' expenditure","Other expenses","Interest on borrowings","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","na","na","na","na","104","0","na","na","104"
"11A.10","2016-17","Ambulance service organisations' expenditure","All ages","All areas","2019-20 dollars","Ambulance service organisations' expenditure","Labour costs","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","610127","641620","497025","168107","221206","52739","33739","26847","2251411"
"11A.10","2016-17","Ambulance service organisations' expenditure","All ages","All areas","2019-20 dollars","Ambulance service organisations' expenditure","Capital costs","Depreciation","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","21426","33380","37291","16268","11242","2827","2007","1577","126018"
"11A.10","2016-17","Ambulance service organisations' expenditure","All ages","All areas","2019-20 dollars","Ambulance service organisations' expenditure","Capital costs","User cost of capital - Other assets","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","25486","25383","30096","12526","6352","2043","1727","300","103913"
"11A.10","2016-17","Ambulance service organisations' expenditure","All ages","All areas","2019-20 dollars","Ambulance service organisations' expenditure","Other costs","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","281448","305687","171304","72244","79599","18621","15019","7090","951013"
"11A.10","2016-17","Ambulance service organisations' expenditure","All ages","All areas","2019-20 dollars","Ambulance service organisations' expenditure","Total","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","938487","1006070","735716","269146","318399","76231","52492","35813","3432355"
"11A.10","2016-17","Ambulance service organisations' expenditure","All ages","All areas","2019-20 dollars","Ambulance service organisations' expenditure","Per person in the population","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS Quarterly Population Estimates (ERP)","$","120.35","161.12","150.65","104.82","185.44","146.87","129.16","146.15","140.75"
"11A.10","2016-17","Ambulance service organisations' expenditure","All ages","All areas","2019-20 dollars","Ambulance service organisations' expenditure","Other expenses","Payroll tax","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","0","0","0","0","0","0","0","0","0"
"11A.10","2016-17","Ambulance service organisations' expenditure","All ages","All areas","2019-20 dollars","Ambulance service organisations' expenditure","Other expenses","User cost of capital - Land","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","10601","8534","9159","2242","1627","653","648","26","33491"
"11A.10","2016-17","Ambulance service organisations' expenditure","All ages","All areas","2019-20 dollars","Ambulance service organisations' expenditure","Other expenses","Interest on borrowings","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","0","0","0","0","64","0","0","0","64"
"11A.10","2015-16","Ambulance service organisations' expenditure","All ages","All areas","2019-20 dollars","Ambulance service organisations' expenditure","Labour costs","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","681060","576906","482817","159642","199996","51314","33481","21571","2206786"
"11A.10","2015-16","Ambulance service organisations' expenditure","All ages","All areas","2019-20 dollars","Ambulance service organisations' expenditure","Capital costs","Depreciation","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","22232","28673","39013","15497","11173","2795","1561","1261","122205"
"11A.10","2015-16","Ambulance service organisations' expenditure","All ages","All areas","2019-20 dollars","Ambulance service organisations' expenditure","Capital costs","User cost of capital - Other assets","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","19471","23497","27701","11205","5550","2231","1375","269","91299"
"11A.10","2015-16","Ambulance service organisations' expenditure","All ages","All areas","2019-20 dollars","Ambulance service organisations' expenditure","Other costs","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","232785","232038","164416","70504","71854","17326","13883","6739","809546"
"11A.10","2015-16","Ambulance service organisations' expenditure","All ages","All areas","2019-20 dollars","Ambulance service organisations' expenditure","Total","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","955548","861115","713947","256848","288573","73666","50299","29840","3229836"
"11A.10","2015-16","Ambulance service organisations' expenditure","All ages","All areas","2019-20 dollars","Ambulance service organisations' expenditure","Per person in the population","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS Quarterly Population Estimates (ERP)","$","124.56","141.33","148.59","100.81","169.16","142.85","126.10","122.25","134.66"
"11A.10","2015-16","Ambulance service organisations' expenditure","All ages","All areas","2019-20 dollars","Ambulance service organisations' expenditure","Other expenses","Payroll tax","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","0","0","0","0","0","0","0","0","0"
"11A.10","2015-16","Ambulance service organisations' expenditure","All ages","All areas","2019-20 dollars","Ambulance service organisations' expenditure","Other expenses","User cost of capital - Land","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","10490","7539","9385","2719","1484","633","622","27","32900"
"11A.10","2015-16","Ambulance service organisations' expenditure","All ages","All areas","2019-20 dollars","Ambulance service organisations' expenditure","Other expenses","Interest on borrowings","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","0","0","0","0","51","12","0","0","63"
"11A.10","2014-15","Ambulance service organisations' expenditure","All ages","All areas","2019-20 dollars","Ambulance service organisations' expenditure","Labour costs","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","645692","501025","458044","147153","179728","48820","31255","20454","2032171"
"11A.10","2014-15","Ambulance service organisations' expenditure","All ages","All areas","2019-20 dollars","Ambulance service organisations' expenditure","Capital costs","Depreciation","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","19449","27913","35365","15444","9908","2909","1391","1474","113855"
"11A.10","2014-15","Ambulance service organisations' expenditure","All ages","All areas","2019-20 dollars","Ambulance service organisations' expenditure","Capital costs","User cost of capital - Other assets","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","17077","21007","27481","9666","4995","2112","979","242","83559"
"11A.10","2014-15","Ambulance service organisations' expenditure","All ages","All areas","2019-20 dollars","Ambulance service organisations' expenditure","Other costs","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","259185","231914","143747","68095","70856","16819","14386","6494","811495"
"11A.10","2014-15","Ambulance service organisations' expenditure","All ages","All areas","2019-20 dollars","Ambulance service organisations' expenditure","Total","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","941403","781859","664637","240359","265487","70661","48011","28664","3041081"
"11A.10","2014-15","Ambulance service organisations' expenditure","All ages","All areas","2019-20 dollars","Ambulance service organisations' expenditure","Per person in the population","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS Quarterly Population Estimates (ERP)","$","124.49","131.24","140.00","95.06","156.80","137.46","122.48","118.08","128.64"
"11A.10","2014-15","Ambulance service organisations' expenditure","All ages","All areas","2019-20 dollars","Ambulance service organisations' expenditure","Other expenses","Payroll tax","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","0","0","0","0","0","0","0","0","0"
"11A.10","2014-15","Ambulance service organisations' expenditure","All ages","All areas","2019-20 dollars","Ambulance service organisations' expenditure","Other expenses","User cost of capital - Land","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","10624","6674","9051","2754","1503","618","630","26","31881"
"11A.10","2014-15","Ambulance service organisations' expenditure","All ages","All areas","2019-20 dollars","Ambulance service organisations' expenditure","Other expenses","Interest on borrowings","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","0","0","0","0","0","0","0","0","0"
"11A.10","2013-14","Ambulance service organisations' expenditure","All ages","All areas","2019-20 dollars","Ambulance service organisations' expenditure","Labour costs","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","579461","442915","427092","139604","181045","48315","30370","19491","1868292"
"11A.10","2013-14","Ambulance service organisations' expenditure","All ages","All areas","2019-20 dollars","Ambulance service organisations' expenditure","Capital costs","Depreciation","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","19127","32234","38943","15254","9746","3103","1264","1837","121508"
"11A.10","2013-14","Ambulance service organisations' expenditure","All ages","All areas","2019-20 dollars","Ambulance service organisations' expenditure","Capital costs","User cost of capital - Other assets","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","13726","20111","28773","9127","4943","2176","865","289","80011"
"11A.10","2013-14","Ambulance service organisations' expenditure","All ages","All areas","2019-20 dollars","Ambulance service organisations' expenditure","Other costs","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","282407","228989","141284","69403","67838","18004","15224","6484","829632"
"11A.10","2013-14","Ambulance service organisations' expenditure","All ages","All areas","2019-20 dollars","Ambulance service organisations' expenditure","Total","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","894721","724249","636092","233388","263572","71597","47723","28102","2899444"
"11A.10","2013-14","Ambulance service organisations' expenditure","All ages","All areas","2019-20 dollars","Ambulance service organisations' expenditure","Per person in the population","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS Quarterly Population Estimates (ERP)","$","120.02","124.17","135.76","93.27","157.07","139.56","123.53","115.98","124.45"
"11A.10","2013-14","Ambulance service organisations' expenditure","All ages","All areas","2019-20 dollars","Ambulance service organisations' expenditure","Other expenses","Payroll tax","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","0","0","17700","0","0","0","0","0","17700"
"11A.10","2013-14","Ambulance service organisations' expenditure","All ages","All areas","2019-20 dollars","Ambulance service organisations' expenditure","Other expenses","User cost of capital - Land","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","9981","6587","9598","2149","1454","566","631","27","30994"
"11A.10","2013-14","Ambulance service organisations' expenditure","All ages","All areas","2019-20 dollars","Ambulance service organisations' expenditure","Other expenses","Interest on borrowings","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","0","0","0","0","150","0","0","0","150"
"11A.10","2012-13","Ambulance service organisations' expenditure","All ages","All areas","2019-20 dollars","Ambulance service organisations' expenditure","Labour costs","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","561864","421469","423875","127317","150576","46378","29747","20552","1781778"
"11A.10","2012-13","Ambulance service organisations' expenditure","All ages","All areas","2019-20 dollars","Ambulance service organisations' expenditure","Capital costs","Depreciation","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","19959","28763","51042","14708","8636","3143","1165","1745","129162"
"11A.10","2012-13","Ambulance service organisations' expenditure","All ages","All areas","2019-20 dollars","Ambulance service organisations' expenditure","Capital costs","User cost of capital - Other assets","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","14105","19205","29030","8633","4727","2121","872","367","79061"
"11A.10","2012-13","Ambulance service organisations' expenditure","All ages","All areas","2019-20 dollars","Ambulance service organisations' expenditure","Other costs","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","244922","225307","125939","71548","68595","15872","18164","6084","776432"
"11A.10","2012-13","Ambulance service organisations' expenditure","All ages","All areas","2019-20 dollars","Ambulance service organisations' expenditure","Total","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","840850","694744","629886","222207","232535","67515","49949","28748","2766433"
"11A.10","2012-13","Ambulance service organisations' expenditure","All ages","All areas","2019-20 dollars","Ambulance service organisations' expenditure","Per person in the population","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS Quarterly Population Estimates (ERP)","$","114.35","121.68","136.60","90.42","139.82","131.91","131.51","120.42","120.66"
"11A.10","2012-13","Ambulance service organisations' expenditure","All ages","All areas","2019-20 dollars","Ambulance service organisations' expenditure","Other expenses","Payroll tax","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","0","0","17779","0","0","552","0","0","18331"
"11A.10","2012-13","Ambulance service organisations' expenditure","All ages","All areas","2019-20 dollars","Ambulance service organisations' expenditure","Other expenses","User cost of capital - Land","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","10172","5104","9783","2016","1432","631","641","27","29806"
"11A.10","2012-13","Ambulance service organisations' expenditure","All ages","All areas","2019-20 dollars","Ambulance service organisations' expenditure","Other expenses","Interest on borrowings","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","0","0","0","0","131","0","0","0","131"
"11A.10","2011-12","Ambulance service organisations' expenditure","All ages","All areas","2019-20 dollars","Ambulance service organisations' expenditure","Labour costs","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","566935","422817","427507","109238","209492","42451","26809","19155","1824405"
"11A.10","2011-12","Ambulance service organisations' expenditure","All ages","All areas","2019-20 dollars","Ambulance service organisations' expenditure","Capital costs","Depreciation","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","21974","32360","44097","11190","9487","3421","965","1640","125133"
"11A.10","2011-12","Ambulance service organisations' expenditure","All ages","All areas","2019-20 dollars","Ambulance service organisations' expenditure","Capital costs","User cost of capital - Other assets","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","14626","17359","30362","7221","4877","2419","631","360","77854"
"11A.10","2011-12","Ambulance service organisations' expenditure","All ages","All areas","2019-20 dollars","Ambulance service organisations' expenditure","Other costs","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","230647","213142","135372","65284","61735","16416","13518","5074","741188"
"11A.10","2011-12","Ambulance service organisations' expenditure","All ages","All areas","2019-20 dollars","Ambulance service organisations' expenditure","Total","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","834182","685678","637337","192934","285590","64706","41923","26229","2768580"
"11A.10","2011-12","Ambulance service organisations' expenditure","All ages","All areas","2019-20 dollars","Ambulance service organisations' expenditure","Per person in the population","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS Quarterly Population Estimates (ERP)","$","114.92","122.62","141.05","80.86","173.38","126.44","112.68","112.59","122.93"
"11A.10","2011-12","Ambulance service organisations' expenditure","All ages","All areas","2019-20 dollars","Ambulance service organisations' expenditure","Other expenses","Payroll tax","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","np","0","18069","0","0","2468","0","0","20537"
"11A.10","2011-12","Ambulance service organisations' expenditure","All ages","All areas","2019-20 dollars","Ambulance service organisations' expenditure","Other expenses","User cost of capital - Land","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","8220","4696","9744","1051","1060","654","509","24","25959"
"11A.10","2011-12","Ambulance service organisations' expenditure","All ages","All areas","2019-20 dollars","Ambulance service organisations' expenditure","Other expenses","Interest on borrowings","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","0","0","0","0","139","0","0","0","139"
"11A.10","2010-11","Ambulance service organisations' expenditure","All ages","All areas","2019-20 dollars","Ambulance service organisations' expenditure","Labour costs","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","550308","413397","422271","89441","146956","40177","24637","17912","1705100"
"11A.10","2010-11","Ambulance service organisations' expenditure","All ages","All areas","2019-20 dollars","Ambulance service organisations' expenditure","Capital costs","Depreciation","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","22905","31800","43644","11322","11145","3202","1013","1304","126334"
"11A.10","2010-11","Ambulance service organisations' expenditure","All ages","All areas","2019-20 dollars","Ambulance service organisations' expenditure","Capital costs","User cost of capital - Other assets","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","12941","17625","30509","6557","4659","2357","823","391","75861"
"11A.10","2010-11","Ambulance service organisations' expenditure","All ages","All areas","2019-20 dollars","Ambulance service organisations' expenditure","Other costs","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","218439","202650","132890","54739","55484","17383","11771","4716","698073"
"11A.10","2010-11","Ambulance service organisations' expenditure","All ages","All areas","2019-20 dollars","Ambulance service organisations' expenditure","Total","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","804593","665472","629314","162059","218245","63119","38244","24322","2605368"
"11A.10","2010-11","Ambulance service organisations' expenditure","All ages","All areas","2019-20 dollars","Ambulance service organisations' expenditure","Per person in the population","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS Quarterly Population Estimates (ERP)","$","112.06","121.09","141.84","69.88","133.69","123.71","104.83","105.61","117.50"
"11A.10","2010-11","Ambulance service organisations' expenditure","All ages","All areas","2019-20 dollars","Ambulance service organisations' expenditure","Other expenses","Payroll tax","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","0","0","17371","0","0","2207","0","0","19578"
"11A.10","2010-11","Ambulance service organisations' expenditure","All ages","All areas","2019-20 dollars","Ambulance service organisations' expenditure","Other expenses","User cost of capital - Land","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","6461","4741","9623","891","1215","671","477","24","24104"
"11A.10","2010-11","Ambulance service organisations' expenditure","All ages","All areas","2019-20 dollars","Ambulance service organisations' expenditure","Other expenses","Interest on borrowings","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","0","0","1","0","134","0","0","0","135"
"11A.11","2019-20","Cardiac arrest survived event rate","Adults","All areas","","Cardiac arrest survived event rate","Paramedic witnessed","Adult cardiac arrest survival rate","","","","Derived from CAA (unpublished)","%","42.2","49.7","57.4","39.0","39.0","47.6","53.6","..","46.3"
"11A.11","2019-20","Cardiac arrest survived event rate","Adults","All areas","","Cardiac arrest survived event rate","Paramedic witnessed","Total adult cardiac arrests","","","","CAA (unpublished)","no.","500","326","216","118","118","21","28","0","1327"
"11A.11","2019-20","Cardiac arrest survived event rate","Adults","All areas","","Cardiac arrest survived event rate","Non-paramedic witnessed","Adult cardiac arrest survival rate where resuscitation attempted","","","","Derived from CAA (unpublished)","%","23.8","27.1","26.4","19.2","21.1","27.0","39.7","26.7","24.8"
"11A.11","2019-20","Cardiac arrest survived event rate","Adults","All areas","","Cardiac arrest survived event rate","Non-paramedic witnessed","Total adult cardiac arrests where resuscitation attempted","","","","CAA (unpublished)","no.","2255","1899","1134","692","766","126","136","90","7098"
"11A.11","2019-20","Cardiac arrest survived event rate","Adults","All areas","","Cardiac arrest survived event rate","Non-paramedic witnessed","Adult VF/VT cardiac arrest survival rate","","","","Derived from CAA (unpublished)","%","38.6","55.0","47.3","38.2","45.6","53.3","45.2","50.0","45.5"
"11A.11","2019-20","Cardiac arrest survived event rate","Adults","All areas","","Cardiac arrest survived event rate","Non-paramedic witnessed","Total adult VF/VT cardiac arrests","","","","CAA (unpublished)","no.","687","571","385","233","180","45","31","22","2154"
"11A.11","2018-19","Cardiac arrest survived event rate","Adults","All areas","","Cardiac arrest survived event rate","Paramedic witnessed","Adult cardiac arrest survival rate","","","","Derived from CAA (unpublished)","%","44.4","55.2","49.4","36.4","44.3","52.6","45.7","75.0","47.1"
"11A.11","2018-19","Cardiac arrest survived event rate","Adults","All areas","","Cardiac arrest survived event rate","Paramedic witnessed","Total adult cardiac arrests","","","","CAA (unpublished)","no.","419","319","235","162","131","19","46","4","1335"
"11A.11","2018-19","Cardiac arrest survived event rate","Adults","All areas","","Cardiac arrest survived event rate","Non-paramedic witnessed","Adult cardiac arrest survival rate where resuscitation attempted","","","","Derived from CAA (unpublished)","%","25.1","29.2","29.1","19.2","22.5","26.1","27.0","16.7","25.7"
"11A.11","2018-19","Cardiac arrest survived event rate","Adults","All areas","","Cardiac arrest survived event rate","Non-paramedic witnessed","Total adult cardiac arrests where resuscitation attempted","","","","CAA (unpublished)","no.","2144","1920","1157","950","827","142","89","72","7301"
"11A.11","2018-19","Cardiac arrest survived event rate","Adults","All areas","","Cardiac arrest survived event rate","Non-paramedic witnessed","Adult VF/VT cardiac arrest survival rate","","","","Derived from CAA (unpublished)","%","44.2","54.0","48.3","39.3","53.7","41.3","61.3","35.5","48.1"
"11A.11","2018-19","Cardiac arrest survived event rate","Adults","All areas","","Cardiac arrest survived event rate","Non-paramedic witnessed","Total adult VF/VT cardiac arrests","","","","CAA (unpublished)","no.","620","655","414","247","190","63","31","31","2251"
"11A.11","2017-18","Cardiac arrest survived event rate","Adults","All areas","","Cardiac arrest survived event rate","Paramedic witnessed","Adult cardiac arrest survival rate","","","","Derived from CAA (unpublished)","%","43.5","53.5","55.6","37.5","40.3","60.9","53.8","60.0","48.1"
"11A.11","2017-18","Cardiac arrest survived event rate","Adults","All areas","","Cardiac arrest survived event rate","Paramedic witnessed","Total adult cardiac arrests","","","","CAA (unpublished)","no.","402","353","250","160","119","23","52","5","1364"
"11A.11","2017-18","Cardiac arrest survived event rate","Adults","All areas","","Cardiac arrest survived event rate","Non-paramedic witnessed","Adult cardiac arrest survival rate where resuscitation attempted","","","","Derived from CAA (unpublished)","%","25.5","26.8","28.8","20.5","21.8","32.2","35.2","10.9","25.5"
"11A.11","2017-18","Cardiac arrest survived event rate","Adults","All areas","","Cardiac arrest survived event rate","Non-paramedic witnessed","Total adult cardiac arrests where resuscitation attempted","","","","CAA (unpublished)","no.","2153","1835","1092","881","794","152","88","46","7041"
"11A.11","2017-18","Cardiac arrest survived event rate","Adults","All areas","","Cardiac arrest survived event rate","Non-paramedic witnessed","Adult VF/VT cardiac arrest survival rate","","","","Derived from CAA (unpublished)","%","42.2","54.0","43.0","40.4","43.6","45.3","64.5","23.5","45.7"
"11A.11","2017-18","Cardiac arrest survived event rate","Adults","All areas","","Cardiac arrest survived event rate","Non-paramedic witnessed","Total adult VF/VT cardiac arrests","","","","CAA (unpublished)","no.","676","591","374","223","204","64","31","17","2180"
"11A.11","2016-17","Cardiac arrest survived event rate","Adults","All areas","","Cardiac arrest survived event rate","Paramedic witnessed","Adult cardiac arrest survival rate","","","","Derived from CAA (unpublished)","%","51.8","58.4","55.1","33.6","39.4","45.5","55.6","16.7","50.4"
"11A.11","2016-17","Cardiac arrest survived event rate","Adults","All areas","","Cardiac arrest survived event rate","Paramedic witnessed","Total adult cardiac arrests","","","","CAA (unpublished)","no.","226","279","234","134","104","33","27","6","1043"
"11A.11","2016-17","Cardiac arrest survived event rate","Adults","All areas","","Cardiac arrest survived event rate","Non-paramedic witnessed","Adult cardiac arrest survival rate where resuscitation attempted","","","","Derived from CAA (unpublished)","%","37.2","26.8","29.4","17.8","26.0","20.8","40.3","18.5","29.2"
"11A.11","2016-17","Cardiac arrest survived event rate","Adults","All areas","","Cardiac arrest survived event rate","Non-paramedic witnessed","Total adult cardiac arrests where resuscitation attempted","","","","CAA (unpublished)","no.","2430","1763","1022","983","603","298","67","54","7220"
"11A.11","2016-17","Cardiac arrest survived event rate","Adults","All areas","","Cardiac arrest survived event rate","Non-paramedic witnessed","Adult VF/VT cardiac arrest survival rate","","","","Derived from CAA (unpublished)","%","45.1","54.9","47.5","30.6","50.3","55.9","66.7","31.3","47.4"
"11A.11","2016-17","Cardiac arrest survived event rate","Adults","All areas","","Cardiac arrest survived event rate","Non-paramedic witnessed","Total adult VF/VT cardiac arrests","","","","CAA (unpublished)","no.","859","576","373","209","161","59","27","16","2280"
"11A.11","2015-16","Cardiac arrest survived event rate","Adults","All areas","","Cardiac arrest survived event rate","Paramedic witnessed","Adult cardiac arrest survival rate","","","","Derived from CAA (unpublished)","%","48.7","50.0","50.4","25.7","45.2","27.0","45.8","40.0","44.6"
"11A.11","2015-16","Cardiac arrest survived event rate","Adults","All areas","","Cardiac arrest survived event rate","Paramedic witnessed","Total adult cardiac arrests","","","","CAA (unpublished)","no.","187","260","246","136","84","63","24","5","1005"
