"Table_Number","Year","Measure","Age","Gender","Indigenous_Status","Remoteness","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Other","Aus Gov","Aust"
"10A.68","2013-14","Selected potentially preventable hospitalisations","All ages","All people","Aboriginal and Torres Strait Islander people","Remote and very remote","","Separations for selected potentially preventable hospitalisations","Rate per 1000 people","Chronic conditions","Aboriginal and Torres Strait Islander people","Remote and very remote","","","AIHW (unpublished) National Hospital Morbidity Database","rate (AS)","","","","","","","","","","","50.6"
"10A.68","2013-14","Selected potentially preventable hospitalisations","All ages","All people","Non-Indigenous people and unknown Indigenous status","Remote and very remote","","Separations for selected potentially preventable hospitalisations","Rate per 1000 people","Chronic conditions","Other Australians","Remote and very remote","","","AIHW (unpublished) National Hospital Morbidity Database","rate (AS)","","","","","","","","","","","11.8"
"10A.68","2013-14","Selected potentially preventable hospitalisations","All ages","All people","Aboriginal and Torres Strait Islander people","Remote and very remote","","Separations for selected potentially preventable hospitalisations","Rate per 1000 people","All potentially preventable hospitalisations","Aboriginal and Torres Strait Islander people","Remote and very remote","","","AIHW (unpublished) National Hospital Morbidity Database","rate (AS)","","","","","","","","","","","115.1"
"10A.68","2013-14","Selected potentially preventable hospitalisations","All ages","All people","Non-Indigenous people and unknown Indigenous status","Remote and very remote","","Separations for selected potentially preventable hospitalisations","Rate per 1000 people","All potentially preventable hospitalisations","Other Australians","Remote and very remote","","","AIHW (unpublished) National Hospital Morbidity Database","rate (AS)","","","","","","","","","","","27.1"
"10A.68","2012-13","Selected potentially preventable hospitalisations","All ages","All people","Aboriginal and Torres Strait Islander people","Major cities","","Separations for selected potentially preventable hospitalisations","Rate per 1000 people","Vaccine preventable conditions","Aboriginal and Torres Strait Islander people","Major cities","","","AIHW (unpublished) National Hospital Morbidity Database","rate (AS)","","","","","","","","","","","2.2"
"10A.68","2012-13","Selected potentially preventable hospitalisations","All ages","All people","Non-Indigenous people and unknown Indigenous status","Major cities","","Separations for selected potentially preventable hospitalisations","Rate per 1000 people","Vaccine preventable conditions","Other Australians","Major cities","","","AIHW (unpublished) National Hospital Morbidity Database","rate (AS)","","","","","","","","","","","0.9"
"10A.68","2012-13","Selected potentially preventable hospitalisations","All ages","All people","Aboriginal and Torres Strait Islander people","Major cities","","Separations for selected potentially preventable hospitalisations","Rate per 1000 people","Acute conditions","Aboriginal and Torres Strait Islander people","Major cities","","","AIHW (unpublished) National Hospital Morbidity Database","rate (AS)","","","","","","","","","","","18.5"
"10A.68","2012-13","Selected potentially preventable hospitalisations","All ages","All people","Non-Indigenous people and unknown Indigenous status","Major cities","","Separations for selected potentially preventable hospitalisations","Rate per 1000 people","Acute conditions","Other Australians","Major cities","","","AIHW (unpublished) National Hospital Morbidity Database","rate (AS)","","","","","","","","","","","11.0"
"10A.68","2012-13","Selected potentially preventable hospitalisations","All ages","All people","Aboriginal and Torres Strait Islander people","Major cities","","Separations for selected potentially preventable hospitalisations","Rate per 1000 people","Chronic conditions","Aboriginal and Torres Strait Islander people","Major cities","","","AIHW (unpublished) National Hospital Morbidity Database","rate (AS)","","","","","","","","","","","22.4"
"10A.68","2012-13","Selected potentially preventable hospitalisations","All ages","All people","Non-Indigenous people and unknown Indigenous status","Major cities","","Separations for selected potentially preventable hospitalisations","Rate per 1000 people","Chronic conditions","Other Australians","Major cities","","","AIHW (unpublished) National Hospital Morbidity Database","rate (AS)","","","","","","","","","","","10.5"
"10A.68","2012-13","Selected potentially preventable hospitalisations","All ages","All people","Aboriginal and Torres Strait Islander people","Major cities","","Separations for selected potentially preventable hospitalisations","Rate per 1000 people","All potentially preventable hospitalisations","Aboriginal and Torres Strait Islander people","Major cities","","","AIHW (unpublished) National Hospital Morbidity Database","rate (AS)","","","","","","","","","","","42.7"
"10A.68","2012-13","Selected potentially preventable hospitalisations","All ages","All people","Non-Indigenous people and unknown Indigenous status","Major cities","","Separations for selected potentially preventable hospitalisations","Rate per 1000 people","All potentially preventable hospitalisations","Other Australians","Major cities","","","AIHW (unpublished) National Hospital Morbidity Database","rate (AS)","","","","","","","","","","","22.3"
"10A.68","2012-13","Selected potentially preventable hospitalisations","All ages","All people","Aboriginal and Torres Strait Islander people","Inner and outer regional","","Separations for selected potentially preventable hospitalisations","Rate per 1000 people","Vaccine preventable conditions","Aboriginal and Torres Strait Islander people","Inner and outer regional","","","AIHW (unpublished) National Hospital Morbidity Database","rate (AS)","","","","","","","","","","","2.4"
"10A.68","2012-13","Selected potentially preventable hospitalisations","All ages","All people","Non-Indigenous people and unknown Indigenous status","Inner and outer regional","","Separations for selected potentially preventable hospitalisations","Rate per 1000 people","Vaccine preventable conditions","Other Australians","Inner and outer regional","","","AIHW (unpublished) National Hospital Morbidity Database","rate (AS)","","","","","","","","","","","0.8"
"10A.68","2012-13","Selected potentially preventable hospitalisations","All ages","All people","Aboriginal and Torres Strait Islander people","Inner and outer regional","","Separations for selected potentially preventable hospitalisations","Rate per 1000 people","Acute conditions","Aboriginal and Torres Strait Islander people","Inner and outer regional","","","AIHW (unpublished) National Hospital Morbidity Database","rate (AS)","","","","","","","","","","","23.3"
"10A.68","2012-13","Selected potentially preventable hospitalisations","All ages","All people","Non-Indigenous people and unknown Indigenous status","Inner and outer regional","","Separations for selected potentially preventable hospitalisations","Rate per 1000 people","Acute conditions","Other Australians","Inner and outer regional","","","AIHW (unpublished) National Hospital Morbidity Database","rate (AS)","","","","","","","","","","","12.5"
"10A.68","2012-13","Selected potentially preventable hospitalisations","All ages","All people","Aboriginal and Torres Strait Islander people","Inner and outer regional","","Separations for selected potentially preventable hospitalisations","Rate per 1000 people","Chronic conditions","Aboriginal and Torres Strait Islander people","Inner and outer regional","","","AIHW (unpublished) National Hospital Morbidity Database","rate (AS)","","","","","","","","","","","34.2"
"10A.68","2012-13","Selected potentially preventable hospitalisations","All ages","All people","Non-Indigenous people and unknown Indigenous status","Inner and outer regional","","Separations for selected potentially preventable hospitalisations","Rate per 1000 people","Chronic conditions","Other Australians","Inner and outer regional","","","AIHW (unpublished) National Hospital Morbidity Database","rate (AS)","","","","","","","","","","","11.8"
"10A.68","2012-13","Selected potentially preventable hospitalisations","All ages","All people","Aboriginal and Torres Strait Islander people","Inner and outer regional","","Separations for selected potentially preventable hospitalisations","Rate per 1000 people","All potentially preventable hospitalisations","Aboriginal and Torres Strait Islander people","Inner and outer regional","","","AIHW (unpublished) National Hospital Morbidity Database","rate (AS)","","","","","","","","","","","59.5"
"10A.68","2012-13","Selected potentially preventable hospitalisations","All ages","All people","Non-Indigenous people and unknown Indigenous status","Inner and outer regional","","Separations for selected potentially preventable hospitalisations","Rate per 1000 people","All potentially preventable hospitalisations","Other Australians","Inner and outer regional","","","AIHW (unpublished) National Hospital Morbidity Database","rate (AS)","","","","","","","","","","","25.0"
"10A.68","2012-13","Selected potentially preventable hospitalisations","All ages","All people","Aboriginal and Torres Strait Islander people","Remote and very remote","","Separations for selected potentially preventable hospitalisations","Rate per 1000 people","Vaccine preventable conditions","Aboriginal and Torres Strait Islander people","Remote and very remote","","","AIHW (unpublished) National Hospital Morbidity Database","rate (AS)","","","","","","","","","","","7.2"
"10A.68","2012-13","Selected potentially preventable hospitalisations","All ages","All people","Non-Indigenous people and unknown Indigenous status","Remote and very remote","","Separations for selected potentially preventable hospitalisations","Rate per 1000 people","Vaccine preventable conditions","Other Australians","Remote and very remote","","","AIHW (unpublished) National Hospital Morbidity Database","rate (AS)","","","","","","","","","","","1.2"
"10A.68","2012-13","Selected potentially preventable hospitalisations","All ages","All people","Aboriginal and Torres Strait Islander people","Remote and very remote","","Separations for selected potentially preventable hospitalisations","Rate per 1000 people","Acute conditions","Aboriginal and Torres Strait Islander people","Remote and very remote","","","AIHW (unpublished) National Hospital Morbidity Database","rate (AS)","","","","","","","","","","","49.3"
"10A.68","2012-13","Selected potentially preventable hospitalisations","All ages","All people","Non-Indigenous people and unknown Indigenous status","Remote and very remote","","Separations for selected potentially preventable hospitalisations","Rate per 1000 people","Acute conditions","Other Australians","Remote and very remote","","","AIHW (unpublished) National Hospital Morbidity Database","rate (AS)","","","","","","","","","","","14.3"
"10A.68","2012-13","Selected potentially preventable hospitalisations","All ages","All people","Aboriginal and Torres Strait Islander people","Remote and very remote","","Separations for selected potentially preventable hospitalisations","Rate per 1000 people","Chronic conditions","Aboriginal and Torres Strait Islander people","Remote and very remote","","","AIHW (unpublished) National Hospital Morbidity Database","rate (AS)","","","","","","","","","","","49.3"
"10A.68","2012-13","Selected potentially preventable hospitalisations","All ages","All people","Non-Indigenous people and unknown Indigenous status","Remote and very remote","","Separations for selected potentially preventable hospitalisations","Rate per 1000 people","Chronic conditions","Other Australians","Remote and very remote","","","AIHW (unpublished) National Hospital Morbidity Database","rate (AS)","","","","","","","","","","","12.8"
"10A.68","2012-13","Selected potentially preventable hospitalisations","All ages","All people","Aboriginal and Torres Strait Islander people","Remote and very remote","","Separations for selected potentially preventable hospitalisations","Rate per 1000 people","All potentially preventable hospitalisations","Aboriginal and Torres Strait Islander people","Remote and very remote","","","AIHW (unpublished) National Hospital Morbidity Database","rate (AS)","","","","","","","","","","","104.4"
"10A.68","2012-13","Selected potentially preventable hospitalisations","All ages","All people","Non-Indigenous people and unknown Indigenous status","Remote and very remote","","Separations for selected potentially preventable hospitalisations","Rate per 1000 people","All potentially preventable hospitalisations","Other Australians","Remote and very remote","","","AIHW (unpublished) National Hospital Morbidity Database","rate (AS)","","","","","","","","","","","28.2"
"10A.69","2019-20","Selected potentially preventable hospitalisations","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","","Separations for selected potentially preventable hospitalisations","Per 1000 Aboriginal and Torres Strait Islander people","Vaccine preventable conditions","Pneumonia and Influenza (vaccine-preventable)","","","","AIHW (unpublished) National Hospital Morbidity Database","rate (AS)","3.1","2.5","4.6","3.8","3.0","1.6","3.4","8.8","","","4.1"
"10A.69","2019-20","Selected potentially preventable hospitalisations","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","","Separations for selected potentially preventable hospitalisations","Per 1000 Aboriginal and Torres Strait Islander people","Vaccine preventable conditions","Other vaccine preventable conditions","","","","AIHW (unpublished) National Hospital Morbidity Database","rate (AS)","2.3","3.6","4.7","9.6","7.3","0.6","2.1","20.7","","","6.0"
"10A.69","2019-20","Selected potentially preventable hospitalisations","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","","Separations for selected potentially preventable hospitalisations","Per 1000 Aboriginal and Torres Strait Islander people","Vaccine preventable conditions","Total","","","","AIHW (unpublished) National Hospital Morbidity Database","rate (AS)","5.4","6.1","9.3","13.2","10.0","2.2","5.6","29.0","","","9.9"
"10A.69","2019-20","Selected potentially preventable hospitalisations","All ages","All people","Non-Indigenous people and unknown Indigenous status","All areas","","Separations for selected potentially preventable hospitalisations","Per 1000 other Australians","Vaccine preventable conditions","Pneumonia and Influenza (vaccine-preventable)","","","","AIHW (unpublished) National Hospital Morbidity Database","rate (AS)","1.5","1.2","1.9","0.8","0.8","1.0","1.8","1.3","","","1.4"
"10A.69","2019-20","Selected potentially preventable hospitalisations","All ages","All people","Non-Indigenous people and unknown Indigenous status","All areas","","Separations for selected potentially preventable hospitalisations","Per 1000 other Australians","Vaccine preventable conditions","Other vaccine preventable conditions","","","","AIHW (unpublished) National Hospital Morbidity Database","rate (AS)","0.8","0.9","0.7","0.7","0.6","0.4","0.6","1.6","","","0.8"
"10A.69","2019-20","Selected potentially preventable hospitalisations","All ages","All people","Non-Indigenous people and unknown Indigenous status","All areas","","Separations for selected potentially preventable hospitalisations","Per 1000 other Australians","Vaccine preventable conditions","Total","","","","AIHW (unpublished) National Hospital Morbidity Database","rate (AS)","2.4","2.1","2.6","1.5","1.4","1.4","2.4","2.9","","","2.2"
"10A.70","2019-20","Selected potentially preventable hospitalisations","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","","Separations for selected potentially preventable hospitalisations","Per 1000 Aboriginal and Torres Strait Islander people","Acute conditions","Pneumonia (not vaccine-preventable)","","","","AIHW (unpublished) National Hospital Morbidity Database","rate (AS)","0.1","0.2","0.2","0.2","0.2","0.1","0","0.2","","","0.2"
"10A.70","2019-20","Selected potentially preventable hospitalisations","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","","Separations for selected potentially preventable hospitalisations","Per 1000 Aboriginal and Torres Strait Islander people","Acute conditions","Cellulitis","","","","AIHW (unpublished) National Hospital Morbidity Database","rate (AS)","4.3","4.3","8.9","11.3","6.2","1.6","5.4","12.2","","","7.2"
"10A.70","2019-20","Selected potentially preventable hospitalisations","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","","Separations for selected potentially preventable hospitalisations","Per 1000 Aboriginal and Torres Strait Islander people","Acute conditions","Convulsions and epilepsy","","","","AIHW (unpublished) National Hospital Morbidity Database","rate (AS)","3.6","4.8","6.5","6.0","6.1","1.4","3.1","9.0","","","5.4"
"10A.70","2019-20","Selected potentially preventable hospitalisations","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","","Separations for selected potentially preventable hospitalisations","Per 1000 Aboriginal and Torres Strait Islander people","Acute conditions","Eclampsia","","","","AIHW (unpublished) National Hospital Morbidity Database","rate (AS)","0","0","0","0","0.1","0","0","0","","","0"
"10A.70","2019-20","Selected potentially preventable hospitalisations","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","","Separations for selected potentially preventable hospitalisations","Per 1000 Aboriginal and Torres Strait Islander people","Acute conditions","Dental conditions","","","","AIHW (unpublished) National Hospital Morbidity Database","rate (AS)","3.0","4.2","4.0","4.1","4.0","2.8","4.1","5.2","","","3.7"
"10A.70","2019-20","Selected potentially preventable hospitalisations","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","","Separations for selected potentially preventable hospitalisations","Per 1000 Aboriginal and Torres Strait Islander people","Acute conditions","Ear; nose and throat infections","","","","AIHW (unpublished) National Hospital Morbidity Database","rate (AS)","2.8","2.7","4.5","3.3","3.5","1.0","2.6","6.5","","","3.6"
"10A.70","2019-20","Selected potentially preventable hospitalisations","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","","Separations for selected potentially preventable hospitalisations","Per 1000 Aboriginal and Torres Strait Islander people","Acute conditions","Gangrene","","","","AIHW (unpublished) National Hospital Morbidity Database","rate (AS)","0.6","1.2","1.3","3.6","1.7","0.4","0.3","3.3","","","1.6"
"10A.70","2019-20","Selected potentially preventable hospitalisations","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","","Separations for selected potentially preventable hospitalisations","Per 1000 Aboriginal and Torres Strait Islander people","Acute conditions","Pelvic inflammatory disease","","","","AIHW (unpublished) National Hospital Morbidity Database","rate (AS)","0.3","0.5","0.6","1.0","0.8","0.2","0.9","1.9","","","0.7"
"10A.70","2019-20","Selected potentially preventable hospitalisations","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","","Separations for selected potentially preventable hospitalisations","Per 1000 Aboriginal and Torres Strait Islander people","Acute conditions","Perforated/bleeding ulcer","","","","AIHW (unpublished) National Hospital Morbidity Database","rate (AS)","0.4","0.4","0.5","0.6","0.5","0.2","0.2","0.4","","","0.4"
"10A.70","2019-20","Selected potentially preventable hospitalisations","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","","Separations for selected potentially preventable hospitalisations","Per 1000 Aboriginal and Torres Strait Islander people","Acute conditions","Urinary tract infections; including pyelonephritis","","","","AIHW (unpublished) National Hospital Morbidity Database","rate (AS)","4.1","5.2","8.1","8.0","5.0","2.1","5.4","10.4","","","6.3"
"10A.70","2019-20","Selected potentially preventable hospitalisations","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","","Separations for selected potentially preventable hospitalisations","Per 1000 Aboriginal and Torres Strait Islander people","Acute conditions","Total","","","","AIHW (unpublished) National Hospital Morbidity Database","rate (AS)","19.2","23.4","34.4","38.1","28.0","9.8","21.9","49.2","","","29.1"
"10A.70","2019-20","Selected potentially preventable hospitalisations","All ages","All people","Non-Indigenous people and unknown Indigenous status","All areas","","Separations for selected potentially preventable hospitalisations","Per 1000 other Australians","Acute conditions","Pneumonia (not vaccine-preventable)","","","","AIHW (unpublished) National Hospital Morbidity Database","rate (AS)","0.1","0.1","0.1","0","0.2","0.1","0.1","0.1","","","0.1"
"10A.70","2019-20","Selected potentially preventable hospitalisations","All ages","All people","Non-Indigenous people and unknown Indigenous status","All areas","","Separations for selected potentially preventable hospitalisations","Per 1000 other Australians","Acute conditions","Cellulitis","","","","AIHW (unpublished) National Hospital Morbidity Database","rate (AS)","2.0","1.9","3.3","1.9","1.7","1.8","1.9","4.6","","","2.2"
"10A.70","2019-20","Selected potentially preventable hospitalisations","All ages","All people","Non-Indigenous people and unknown Indigenous status","All areas","","Separations for selected potentially preventable hospitalisations","Per 1000 other Australians","Acute conditions","Convulsions and epilepsy","","","","AIHW (unpublished) National Hospital Morbidity Database","rate (AS)","1.2","1.4","1.7","1.2","1.5","1.4","1.3","1.4","","","1.4"
"10A.70","2019-20","Selected potentially preventable hospitalisations","All ages","All people","Non-Indigenous people and unknown Indigenous status","All areas","","Separations for selected potentially preventable hospitalisations","Per 1000 other Australians","Acute conditions","Eclampsia","","","","AIHW (unpublished) National Hospital Morbidity Database","rate (AS)","0","0","0","0","0","0","0","0","","","0"
"10A.70","2019-20","Selected potentially preventable hospitalisations","All ages","All people","Non-Indigenous people and unknown Indigenous status","All areas","","Separations for selected potentially preventable hospitalisations","Per 1000 other Australians","Acute conditions","Dental conditions","","","","AIHW (unpublished) National Hospital Morbidity Database","rate (AS)","2.2","2.4","2.8","3.3","3.5","2.8","2.2","2.0","","","2.6"
"10A.70","2019-20","Selected potentially preventable hospitalisations","All ages","All people","Non-Indigenous people and unknown Indigenous status","All areas","","Separations for selected potentially preventable hospitalisations","Per 1000 other Australians","Acute conditions","Ear; nose and throat infections","","","","AIHW (unpublished) National Hospital Morbidity Database","rate (AS)","1.5","1.6","2.3","1.2","1.6","1.3","1.2","2.7","","","1.7"
"10A.70","2019-20","Selected potentially preventable hospitalisations","All ages","All people","Non-Indigenous people and unknown Indigenous status","All areas","","Separations for selected potentially preventable hospitalisations","Per 1000 other Australians","Acute conditions","Gangrene","","","","AIHW (unpublished) National Hospital Morbidity Database","rate (AS)","0.3","0.5","0.5","0.5","0.3","0.3","0.2","1.0","","","0.4"
"10A.70","2019-20","Selected potentially preventable hospitalisations","All ages","All people","Non-Indigenous people and unknown Indigenous status","All areas","","Separations for selected potentially preventable hospitalisations","Per 1000 other Australians","Acute conditions","Pelvic inflammatory disease","","","","AIHW (unpublished) National Hospital Morbidity Database","rate (AS)","0.1","0.2","0.3","0.1","0.2","0.1","0.2","0.4","","","0.2"
"10A.70","2019-20","Selected potentially preventable hospitalisations","All ages","All people","Non-Indigenous people and unknown Indigenous status","All areas","","Separations for selected potentially preventable hospitalisations","Per 1000 other Australians","Acute conditions","Perforated/bleeding ulcer","","","","AIHW (unpublished) National Hospital Morbidity Database","rate (AS)","0.2","0.2","0.2","0.2","0.2","0.2","0.1","0.3","","","0.2"
"10A.70","2019-20","Selected potentially preventable hospitalisations","All ages","All people","Non-Indigenous people and unknown Indigenous status","All areas","","Separations for selected potentially preventable hospitalisations","Per 1000 other Australians","Acute conditions","Urinary tract infections; including pyelonephritis","","","","AIHW (unpublished) National Hospital Morbidity Database","rate (AS)","2.3","2.3","3.7","2.6","2.3","1.8","2.8","4.2","","","2.6"
"10A.70","2019-20","Selected potentially preventable hospitalisations","All ages","All people","Non-Indigenous people and unknown Indigenous status","All areas","","Separations for selected potentially preventable hospitalisations","Per 1000 other Australians","Acute conditions","Total","","","","AIHW (unpublished) National Hospital Morbidity Database","rate (AS)","9.9","10.5","14.9","11.1","11.6","9.8","9.9","16.8","","","11.4"
"10A.71","2019-20","Selected potentially preventable hospitalisations","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","","Separations for selected potentially preventable hospitalisations","Per 1000 Aboriginal and Torres Strait Islander people","Chronic conditions","Angina","","","","AIHW (unpublished) National Hospital Morbidity Database","rate (AS)","1.4","3.0","3.4","3.8","3.3","0.8","3.9","4.0","","","2.7"
"10A.71","2019-20","Selected potentially preventable hospitalisations","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","","Separations for selected potentially preventable hospitalisations","Per 1000 Aboriginal and Torres Strait Islander people","Chronic conditions","Asthma","","","","AIHW (unpublished) National Hospital Morbidity Database","rate (AS)","2.0","2.4","2.5","2.6","2.5","1.0","3.9","3.2","","","2.4"
"10A.71","2019-20","Selected potentially preventable hospitalisations","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","","Separations for selected potentially preventable hospitalisations","Per 1000 Aboriginal and Torres Strait Islander people","Chronic conditions","Chronic obstructive pulmonary disease","","","","AIHW (unpublished) National Hospital Morbidity Database","rate (AS)","11.4","11.5","11.4","12.3","14.0","4.4","1.8","18.3","","","12.1"
"10A.71","2019-20","Selected potentially preventable hospitalisations","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","","Separations for selected potentially preventable hospitalisations","Per 1000 Aboriginal and Torres Strait Islander people","Chronic conditions","Congestive heart failure","","","","AIHW (unpublished) National Hospital Morbidity Database","rate (AS)","3.6","3.9","4.7","7.3","4.4","1.8","2.5","6.6","","","4.7"
"10A.71","2019-20","Selected potentially preventable hospitalisations","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","","Separations for selected potentially preventable hospitalisations","Per 1000 Aboriginal and Torres Strait Islander people","Chronic conditions","Diabetes complications","","","","AIHW (unpublished) National Hospital Morbidity Database","rate (AS)","5.0","7.7","8.5","9.8","7.4","3.3","5.9","9.1","","","7.2"
"10A.71","2019-20","Selected potentially preventable hospitalisations","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","","Separations for selected potentially preventable hospitalisations","Per 1000 Aboriginal and Torres Strait Islander people","Chronic conditions","Hypertension","","","","AIHW (unpublished) National Hospital Morbidity Database","rate (AS)","0.5","0.8","1.1","0.9","0.5","0.3","0.2","1.0","","","0.8"
"10A.71","2019-20","Selected potentially preventable hospitalisations","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","","Separations for selected potentially preventable hospitalisations","Per 1000 Aboriginal and Torres Strait Islander people","Chronic conditions","Iron deficiency anaemia","","","","AIHW (unpublished) National Hospital Morbidity Database","rate (AS)","2.8","6.9","4.1","3.3","1.5","3.8","2.9","3.1","","","3.5"
"10A.71","2019-20","Selected potentially preventable hospitalisations","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","","Separations for selected potentially preventable hospitalisations","Per 1000 Aboriginal and Torres Strait Islander people","Chronic conditions","Nutritional deficiencies","","","","AIHW (unpublished) National Hospital Morbidity Database","rate (AS)","0","0","0.1","0.1","0.1","0.1","0","0.2","","","0.1"
"10A.71","2019-20","Selected potentially preventable hospitalisations","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","","Separations for selected potentially preventable hospitalisations","Per 1000 Aboriginal and Torres Strait Islander people","Chronic conditions","Rheumatic heart disease","","","","AIHW (unpublished) National Hospital Morbidity Database","rate (AS)","0.2","0.3","0.5","1.1","0.5","0.1","0","3.6","","","0.7"
"10A.71","2019-20","Selected potentially preventable hospitalisations","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","","Separations for selected potentially preventable hospitalisations","Per 1000 Aboriginal and Torres Strait Islander people","Chronic conditions","Bronchiectasis","","","","AIHW (unpublished) National Hospital Morbidity Database","rate (AS)","0.2","0.2","0.5","1.1","0.9","0.1","0","3.6","","","0.8"
"10A.71","2019-20","Selected potentially preventable hospitalisations","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","","Separations for selected potentially preventable hospitalisations","Per 1000 Aboriginal and Torres Strait Islander people","Chronic conditions","Total","","","","AIHW (unpublished) National Hospital Morbidity Database","rate (AS)","27.2","36.6","36.7","42.3","35.2","15.7","21.1","52.6","","","34.9"
"10A.71","2019-20","Selected potentially preventable hospitalisations","All ages","All people","Non-Indigenous people and unknown Indigenous status","All areas","","Separations for selected potentially preventable hospitalisations","Per 1000 other Australians","Chronic conditions","Angina","","","","AIHW (unpublished) National Hospital Morbidity Database","rate (AS)","0.7","0.8","1.1","1.0","1.0","0.7","0.8","2.2","","","0.9"
"10A.71","2019-20","Selected potentially preventable hospitalisations","All ages","All people","Non-Indigenous people and unknown Indigenous status","All areas","","Separations for selected potentially preventable hospitalisations","Per 1000 other Australians","Chronic conditions","Asthma","","","","AIHW (unpublished) National Hospital Morbidity Database","rate (AS)","1.0","1.2","1.4","0.7","1.1","1.6","0.9","1.6","","","1.1"
"10A.71","2019-20","Selected potentially preventable hospitalisations","All ages","All people","Non-Indigenous people and unknown Indigenous status","All areas","","Separations for selected potentially preventable hospitalisations","Per 1000 other Australians","Chronic conditions","Chronic obstructive pulmonary disease","","","","AIHW (unpublished) National Hospital Morbidity Database","rate (AS)","2.0","1.9","2.6","1.7","2.2","2.0","1.8","3.4","","","2.1"
"10A.71","2019-20","Selected potentially preventable hospitalisations","All ages","All people","Non-Indigenous people and unknown Indigenous status","All areas","","Separations for selected potentially preventable hospitalisations","Per 1000 other Australians","Chronic conditions","Congestive heart failure","","","","AIHW (unpublished) National Hospital Morbidity Database","rate (AS)","1.8","2.1","2.1","1.8","2.0","1.6","1.8","2.0","","","2.0"
"10A.71","2019-20","Selected potentially preventable hospitalisations","All ages","All people","Non-Indigenous people and unknown Indigenous status","All areas","","Separations for selected potentially preventable hospitalisations","Per 1000 other Australians","Chronic conditions","Diabetes complications","","","","AIHW (unpublished) National Hospital Morbidity Database","rate (AS)","1.4","2.2","2.1","1.8","1.9","1.9","1.4","1.8","","","1.8"
"10A.71","2019-20","Selected potentially preventable hospitalisations","All ages","All people","Non-Indigenous people and unknown Indigenous status","All areas","","Separations for selected potentially preventable hospitalisations","Per 1000 other Australians","Chronic conditions","Hypertension","","","","AIHW (unpublished) National Hospital Morbidity Database","rate (AS)","0.4","0.4","0.7","0.3","0.3","0.2","0.3","0.5","","","0.4"
"10A.71","2019-20","Selected potentially preventable hospitalisations","All ages","All people","Non-Indigenous people and unknown Indigenous status","All areas","","Separations for selected potentially preventable hospitalisations","Per 1000 other Australians","Chronic conditions","Iron deficiency anaemia","","","","AIHW (unpublished) National Hospital Morbidity Database","rate (AS)","1.6","3.5","2.3","1.6","1.7","3.0","1.3","1.5","","","2.3"
"10A.71","2019-20","Selected potentially preventable hospitalisations","All ages","All people","Non-Indigenous people and unknown Indigenous status","All areas","","Separations for selected potentially preventable hospitalisations","Per 1000 other Australians","Chronic conditions","Nutritional deficiencies","","","","AIHW (unpublished) National Hospital Morbidity Database","rate (AS)","0","0","0.1","0.1","0","0","0","0","","","0"
"10A.71","2019-20","Selected potentially preventable hospitalisations","All ages","All people","Non-Indigenous people and unknown Indigenous status","All areas","","Separations for selected potentially preventable hospitalisations","Per 1000 other Australians","Chronic conditions","Rheumatic heart disease","","","","AIHW (unpublished) National Hospital Morbidity Database","rate (AS)","0.1","0.1","0.2","0.1","0.1","0.1","0.1","0.2","","","0.1"
"10A.71","2019-20","Selected potentially preventable hospitalisations","All ages","All people","Non-Indigenous people and unknown Indigenous status","All areas","","Separations for selected potentially preventable hospitalisations","Per 1000 other Australians","Chronic conditions","Bronchiectasis","","","","AIHW (unpublished) National Hospital Morbidity Database","rate (AS)","0.2","0.2","0.4","0.2","0.1","0.1","0.1","0.2","","","0.2"
"10A.71","2019-20","Selected potentially preventable hospitalisations","All ages","All people","Non-Indigenous people and unknown Indigenous status","All areas","","Separations for selected potentially preventable hospitalisations","Per 1000 other Australians","Chronic conditions","Total","","","","AIHW (unpublished) National Hospital Morbidity Database","rate (AS)","9.3","12.5","12.7","9.2","10.5","11.3","8.4","13.4","","","11.0"
