"Table_Number","Year","Measure","Age","Gender","Indigenous_Status","Service_Type","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Description7","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"17A.20","2020-21","Cost per young person subject to community-based supervision","Young people","All people","All people","Community-based supervision","","","Average daily number of young people","Community-based services","","","","","AIHW (unpublished) Youth Justice National Minimum Dataset","no.","977","686","1382","446","192","109","56","84","3934"
"17A.20","2020-21","Cost per young person subject to community-based supervision","All ages","All people","All people","Community-based supervision","2020-21 dollars","Real government expenditure on youth justice services","","Community-based services","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","73395","71501","127964","22630","7078","6991","4824","40236","354620"
"17A.20","2020-21","Cost per young person subject to community-based supervision","All ages","All people","All people","Community-based supervision","2020-21 dollars","Cost per average day per young person","","Community-based services","","","","","Derived from State and Territory governments (unpublished); AIHW (unpublished) Youth Justice National Minimum Dataset; ABS Australian National Accounts: National Income Expenditure and Product","$","205.58","285.24","253.42","138.79","100.88","175.12","234.61","1316.13","246.80"
"17A.20","2019-20","Cost per young person subject to community-based supervision","Young people","All people","All people","Community-based supervision","","","Average daily number of young people","Community-based services","","","","","AIHW Youth justice in Australia","no.","1045","745","1577","578","190","131","55","170","4490"
"17A.20","2019-20","Cost per young person subject to community-based supervision","All ages","All people","All people","Community-based supervision","2020-21 dollars","Real government expenditure on youth justice services","","Community-based services","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","75788","80764","152688","20764","8310","7839","5012","35306","386471"
"17A.20","2019-20","Cost per young person subject to community-based supervision","All ages","All people","All people","Community-based supervision","2020-21 dollars","Cost per average day per young person","","Community-based services","","","","","Derived from State and Territory governments (unpublished); AIHW Youth justice in Australia; ABS Australian National Accounts: National Income Expenditure and Product","$","198.58","296.77","265.10","98.37","120.00","164.46","248.15","568.27","235.64"
"17A.20","2018-19","Cost per young person subject to community-based supervision","Young people","All people","All people","Community-based supervision","","","Average daily number of young people","Community-based services","","","","","AIHW Youth justice in Australia","no.","1101","767","1691","639","181","144","68","157","4749"
"17A.20","2018-19","Cost per young person subject to community-based supervision","All ages","All people","All people","Community-based supervision","2020-21 dollars","Real government expenditure on youth justice services","","Community-based services","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","63387","73833","136424","21769","11761","6945","4367","28913","347399"
"17A.20","2018-19","Cost per young person subject to community-based supervision","All ages","All people","All people","Community-based supervision","2020-21 dollars","Cost per average day per young person","","Community-based services","","","","","Derived from State and Territory governments (unpublished); AIHW Youth justice in Australia; ABS Australian National Accounts: National Income Expenditure and Product","$","157.62","263.45","220.87","93.21","177.70","132.42","174.82","505.49","200.30"
"17A.20","2017-18","Cost per young person subject to community-based supervision","Young people","All people","All people","Community-based supervision","","","Average daily number of young people","Community-based services","","","","","AIHW Youth justice in Australia","no.","1091","837","1420","639","211","124","88","136","4546"
"17A.20","2017-18","Cost per young person subject to community-based supervision","All ages","All people","All people","Community-based supervision","2020-21 dollars","Real government expenditure on youth justice services","","Community-based services","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","70844","57976","105631","24601","11118","6931","3667","20507","301275"
"17A.20","2017-18","Cost per young person subject to community-based supervision","All ages","All people","All people","Community-based supervision","2020-21 dollars","Cost per average day per young person","","Community-based services","","","","","Derived from State and Territory governments (unpublished); AIHW Youth justice in Australia; ABS Australian National Accounts: National Income Expenditure and Product","$","177.80","189.75","203.62","105.49","143.99","153.54","113.96","411.92","181.46"
"17A.20","2016-17","Cost per young person subject to community-based supervision","Young people","All people","All people","Community-based supervision","","","Average daily number of young people","Community-based services","","","","","AIHW Youth justice in Australia","no.","1110","854","1239","640","253","123","66","143","4427"
"17A.20","2016-17","Cost per young person subject to community-based supervision","All ages","All people","All people","Community-based supervision","2020-21 dollars","Real government expenditure on youth justice services","","Community-based services","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","68752","51004","80263","27067","12213","6575","3316","8760","257949"
"17A.20","2016-17","Cost per young person subject to community-based supervision","All ages","All people","All people","Community-based supervision","2020-21 dollars","Cost per average day per young person","","Community-based services","","","","","Derived from State and Territory governments (unpublished); AIHW Youth justice in Australia; ABS Australian National Accounts: National Income Expenditure and Product","$","169.56","163.57","177.40","115.88","132.22","146.59","137.13","167.59","159.53"
"17A.20","2015-16","Cost per young person subject to community-based supervision","Young people","All people","All people","Community-based supervision","","","Average daily number of young people","Community-based services","","","","","AIHW Youth justice in Australia","no.","1208","926","1282","644","245","132","65","137","4639"
"17A.20","2015-16","Cost per young person subject to community-based supervision","All ages","All people","All people","Community-based supervision","2020-21 dollars","Real government expenditure on youth justice services","","Community-based services","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","59096","53363","71236","26314","11221","4835","3460","4504","234029"
"17A.20","2015-16","Cost per young person subject to community-based supervision","All ages","All people","All people","Community-based supervision","2020-21 dollars","Cost per average day per young person","","Community-based services","","","","","Derived from State and Territory governments (unpublished); AIHW Youth justice in Australia; ABS Australian National Accounts: National Income Expenditure and Product","$","133.92","157.78","152.10","111.90","125.24","100.20","146.20","90.27","138.12"
"17A.20","2014-15","Cost per young person subject to community-based supervision","Young people","All people","All people","Community-based supervision","","","Average daily number of young people","Community-based services","","","","","AIHW Youth justice in Australia","no.","1156","1016","1386","649","243","138","74","147","4810"
"17A.20","2014-15","Cost per young person subject to community-based supervision","All ages","All people","All people","Community-based supervision","2020-21 dollars","Real government expenditure on youth justice services","","Community-based services","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","63375","50051","70060","26203","10779","4400","3164","3832","231864"
"17A.20","2014-15","Cost per young person subject to community-based supervision","All ages","All people","All people","Community-based supervision","2020-21 dollars","Cost per average day per young person","","Community-based services","","","","","Derived from State and Territory governments (unpublished); AIHW Youth justice in Australia; ABS Australian National Accounts: National Income Expenditure and Product","$","150.15","134.85","138.35","110.59","121.29","87.37","116.44","71.41","131.99"
"17A.21","2020-21","Cost per young person subject to detention-based supervision","Young people","All people","All people","Detention-based supervision","","","Average daily number of young people","Detention-based services","","","","","AIHW (unpublished) Youth Justice National Minimum Dataset","no.","206","163","236","106","26","9","9","32","787"
"17A.21","2020-21","Cost per young person subject to detention-based supervision","All ages","All people","All people","Detention-based supervision","2020-21 dollars","Real government expenditure on youth justice services","","Detention-based services","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","147108","212725","161763","58244","35790","15253","19362","73696","723940"
"17A.21","2020-21","Cost per young person subject to detention-based supervision","All ages","All people","All people","Detention-based supervision","2020-21 dollars","Cost per average day per young person","","Detention-based services","","","","","Derived from State and Territory governments (unpublished); AIHW (unpublished) Youth Justice National Minimum Dataset; ABS Australian National Accounts: National Income Expenditure and Product","$","1956.10","3564.31","1879.80","1507.21","3827.68","4442.47","5700.12","6246.67","2517.52"
"17A.21","2019-20","Cost per young person subject to detention-based supervision","Young people","All people","All people","Detention-based supervision","","","Average daily number of young people","Detention-based services","","","","","AIHW Youth justice in Australia","no.","258","186","212","112","36","16","16","29","863"
"17A.21","2019-20","Cost per young person subject to detention-based supervision","All ages","All people","All people","Detention-based supervision","2020-21 dollars","Real government expenditure on youth justice services","","Detention-based services","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","148729","168291","127139","32506","40509","15993","19268","40945","593380"
"17A.21","2019-20","Cost per young person subject to detention-based supervision","All ages","All people","All people","Detention-based supervision","2020-21 dollars","Cost per average day per young person","","Detention-based services","","","","","Derived from State and Territory governments (unpublished); AIHW Youth justice in Australia; ABS Australian National Accounts: National Income Expenditure and Product","$","1580.74","2483.86","1645.02","797.46","3080.76","2788.94","3360.01","3852.27","1882.92"
"17A.21","2018-19","Cost per young person subject to detention-based supervision","Young people","All people","All people","Detention-based supervision","","","Average daily number of young people","Detention-based services","","","","","AIHW Youth justice in Australia","no.","271","191","254","138","40","12","10","35","951"
"17A.21","2018-19","Cost per young person subject to detention-based supervision","All ages","All people","All people","Detention-based supervision","2020-21 dollars","Real government expenditure on youth justice services","","Detention-based services","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","140674","158924","122404","56222","36154","14044","18226","43280","589929"
"17A.21","2018-19","Cost per young person subject to detention-based supervision","All ages","All people","All people","Detention-based supervision","2020-21 dollars","Cost per average day per young person","","Detention-based services","","","","","Derived from State and Territory governments (unpublished); AIHW Youth justice in Australia; ABS Australian National Accounts: National Income Expenditure and Product","$","1423.83","2278.07","1321.46","1112.20","2462.27","3258.61","4990.05","3347.28","1698.71"
"17A.21","2017-18","Cost per young person subject to detention-based supervision","Young people","All people","All people","Detention-based supervision","","","Average daily number of young people","Detention-based services","","","","","AIHW Youth justice in Australia","no.","292","203","209","153","48","12","15","39","971"
"17A.21","2017-18","Cost per young person subject to detention-based supervision","All ages","All people","All people","Detention-based supervision","2020-21 dollars","Real government expenditure on youth justice services","","Detention-based services","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","141456","132310","105685","58180","36178","13450","19207","30740","537207"
"17A.21","2017-18","Cost per young person subject to detention-based supervision","All ages","All people","All people","Detention-based supervision","2020-21 dollars","Cost per average day per young person","","Detention-based services","","","","","Derived from State and Territory governments (unpublished); AIHW Youth justice in Australia; ABS Australian National Accounts: National Income Expenditure and Product","$","1326.32","1786.22","1381.81","1041.10","2067.84","3174.45","3459.60","2186.04","1515.50"
"17A.21","2016-17","Cost per young person subject to detention-based supervision","Young people","All people","All people","Detention-based supervision","","","Average daily number of young people","Detention-based services","","","","","AIHW Youth justice in Australia","no.","278","189","183","147","53","11","11","38","909"
"17A.21","2016-17","Cost per young person subject to detention-based supervision","All ages","All people","All people","Detention-based supervision","2020-21 dollars","Real government expenditure on youth justice services","","Detention-based services","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","143242","116279","104639","59873","35338","12684","18222","27188","517464"
"17A.21","2016-17","Cost per young person subject to detention-based supervision","All ages","All people","All people","Detention-based supervision","2020-21 dollars","Cost per average day per young person","","Detention-based services","","","","","Derived from State and Territory governments (unpublished); AIHW Youth justice in Australia; ABS Australian National Accounts: National Income Expenditure and Product","$","1410.71","1680.86","1568.92","1118.93","1828.91","3156.87","4494.53","1984.96","1558.57"
"17A.21","2015-16","Cost per young person subject to detention-based supervision","Young people","All people","All people","Detention-based supervision","","","Average daily number of young people","Detention-based services","","","","","AIHW Youth justice in Australia","no.","299","168","189","138","57","9","9","47","915"
"17A.21","2015-16","Cost per young person subject to detention-based supervision","All ages","All people","All people","Detention-based supervision","2020-21 dollars","Real government expenditure on youth justice services","","Detention-based services","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","153798","98813","104449","56418","32305","12135","18886","29792","506596"
"17A.21","2015-16","Cost per young person subject to detention-based supervision","All ages","All people","All people","Detention-based supervision","2020-21 dollars","Cost per average day per young person","","Detention-based services","","","","","Derived from State and Territory governments (unpublished); AIHW Youth justice in Australia; ABS Australian National Accounts: National Income Expenditure and Product","$","1410.16","1614.17","1514.65","1121.74","1557.15","3572.51","6083.18","1728.10","1516.33"
"17A.21","2014-15","Cost per young person subject to detention-based supervision","Young people","All people","All people","Detention-based supervision","","","Average daily number of young people","Detention-based services","","","","","AIHW Youth justice in Australia","no.","292","145","173","158","53","11","10","40","881"
"17A.21","2014-15","Cost per young person subject to detention-based supervision","All ages","All people","All people","Detention-based supervision","2020-21 dollars","Real government expenditure on youth justice services","","Detention-based services","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","170886","82077","97601","57147","22884","14649","19610","16385","481238"
"17A.21","2014-15","Cost per young person subject to detention-based supervision","All ages","All people","All people","Detention-based supervision","2020-21 dollars","Cost per average day per young person","","Detention-based services","","","","","Derived from State and Territory governments (unpublished); AIHW Youth justice in Australia; ABS Australian National Accounts: National Income Expenditure and Product","$","1604.46","1548.68","1541.94","987.75","1184.36","3819.69","5651.44","1129.94","1495.52"
"17A.22","2020-21","Cost per group is conference","All ages","All people","All people","Group conferencing","","Concluded group conferences","Number of","group conferences","concluded","","","","State and Territory governments (unpublished)","no.","1242","123","2110","1914","1254","111","34","214","7002"
"17A.22","2020-21","Cost per group is conference","All ages","All people","All people","Group conferencing","2020-21 dollars","Real government expenditure on youth justice services","","Group conferencing","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1037","2591","6699","21776","1603","88","1005","7869","42669"
"17A.22","2020-21","Cost per group is conference","All ages","All people","All people","Group conferencing","2020-21 dollars","Cost per concluded group conference","","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","835.27","21065.17","3175.06","11377.38","1278.13","794.14","29564.71","36770.37","6093.84"
"17A.22","2019-20","Cost per group is conference","All ages","All people","All people","Group conferencing","","Concluded group conferences","Number of","group conferences","concluded","","","","State and Territory governments (unpublished)","no.","1101","186","1986","2183","1045","105","52","183","6841"
"17A.22","2019-20","Cost per group is conference","All ages","All people","All people","Group conferencing","2020-21 dollars","Real government expenditure on youth justice services","","Group conferencing","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1042","2525","8129","20054","1831","77","907","7448","42013"
"17A.22","2019-20","Cost per group is conference","All ages","All people","All people","Group conferencing","2020-21 dollars","Cost per concluded group conference","","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","946.81","13575.13","4092.92","9186.58","1752.31","735.53","17434.60","40698.12","6141.36"
"17A.22","2018-19","Cost per group is conference","All ages","All people","All people","Group conferencing","","Concluded group conferences","Number of","group conferences","concluded","","","","State and Territory governments (unpublished)","no.","1189","194","1748","2374","1206","117","48","675","7551"
"17A.22","2018-19","Cost per group is conference","All ages","All people","All people","Group conferencing","2020-21 dollars","Real government expenditure on youth justice services","","Group conferencing","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1177","2430","7297","21804","1781","83","789","7154","42517"
"17A.22","2018-19","Cost per group is conference","All ages","All people","All people","Group conferencing","2020-21 dollars","Cost per concluded group conference","","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","989.92","12528.06","4174.56","9184.37","1476.95","713.11","16447.37","10599.09","5630.62"
"17A.22","2017-18","Cost per group is conference","All ages","All people","All people","Group conferencing","","Concluded group conferences","Number of","group conferences","concluded","","","","State and Territory governments (unpublished)","no.","1140","212","1485","2399","1197","125","53","567","7178"
"17A.22","2017-18","Cost per group is conference","All ages","All people","All people","Group conferencing","2020-21 dollars","Real government expenditure on youth justice services","","Group conferencing","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1089","2440","12632","24934","1350","91","605","7509","50649"
"17A.22","2017-18","Cost per group is conference","All ages","All people","All people","Group conferencing","2020-21 dollars","Cost per concluded group conference","","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","954.88","11511.03","8506.09","10393.61","1127.68","726.50","11416.39","13243.34","7056.20"
"17A.22","2016-17","Cost per group is conference","All ages","All people","All people","Group conferencing","","Concluded group conferences","Number of","group conferences","concluded","","","","State and Territory governments (unpublished)","no.","1022","216","1230","2302","1399","136","62","402","6769"
"17A.22","2016-17","Cost per group is conference","All ages","All people","All people","Group conferencing","2020-21 dollars","Real government expenditure on youth justice services","","Group conferencing","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1023","2501","14553","25052","1750","94","649","5846","51468"
"17A.22","2016-17","Cost per group is conference","All ages","All people","All people","Group conferencing","2020-21 dollars","Cost per concluded group conference","","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","1001.46","11579.04","11831.45","10882.60","1250.88","694.27","10470.03","14542.10","7603.55"
"17A.22","2015-16","Cost per group is conference","All ages","All people","All people","Group conferencing","","Concluded group conferences","Number of","group conferences","concluded","","","","State and Territory governments (unpublished)","no.","1209","246","664","2179","1245","183","96","454","6276"
"17A.22","2015-16","Cost per group is conference","All ages","All people","All people","Group conferencing","2020-21 dollars","Real government expenditure on youth justice services","","Group conferencing","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1758","2200","7971","30610","1948","146","714","5282","50629"
"17A.22","2015-16","Cost per group is conference","All ages","All people","All people","Group conferencing","2020-21 dollars","Cost per concluded group conference","","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","1454.16","8943.09","12004.82","14047.78","1564.49","797.52","7432.43","11635.00","8067.07"
"17A.22","2014-15","Cost per group is conference","All ages","All people","All people","Group conferencing","","Concluded group conferences","Number of","group conferences","concluded","","","","State and Territory governments (unpublished)","no.","1169","228","677","2140","1374","182","114","305","6189"
"17A.22","2014-15","Cost per group is conference","All ages","All people","All people","Group conferencing","2020-21 dollars","Real government expenditure on youth justice services","","Group conferencing","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","4741","2129","5769","36372","1903","121","908","5325","57269"
"17A.22","2014-15","Cost per group is conference","All ages","All people","All people","Group conferencing","2020-21 dollars","Cost per concluded group conference","","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","4055.40","9338.17","8521.78","16996.13","1384.98","667.28","7965.76","17459.84","9253.29"
"17A.23","2020-21","Escapes","All ages","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","Youth justice detention centre","Number of","Escapes","","","Aboriginal and Torres Strait Islander","","State and Territory governments (unpublished)","no.","0","0","0","0","0","np","0","0","0"
"17A.23","2020-21","Escapes","All ages","All people","Non-Indigenous people","Detention-based supervision","","Youth justice detention centre","Number of","Escapes","","","Non-Indigenous","","State and Territory governments (unpublished)","no.","0","0","0","0","0","np","0","0","0"
"17A.23","2020-21","Escapes","All ages","All people","All people","Detention-based supervision","","Youth justice detention centre","Number of","Escapes","","","All people","","State and Territory governments (unpublished)","no.","0","0","0","0","0","np","0","0","0"
"17A.23","2020-21","Escapes","All ages","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","Youth justice detention centre","Number of","Nights in custody","","","Aboriginal and Torres Strait Islander","","State and Territory governments (unpublished)","no.","29697","6760","53273","28145","5261","1312","908","11012","136368"
"17A.23","2020-21","Escapes","All ages","All people","Non-Indigenous people","Detention-based supervision","","Youth justice detention centre","Number of","Nights in custody","","","Non-Indigenous","","State and Territory governments (unpublished)","no.","43216","52928","29204","9203","4237","2034","2333","472","143627"
"17A.23","2020-21","Escapes","All ages","All people","All people","Detention-based supervision","","Youth justice detention centre","Number of","Nights in custody","","","All people","","State and Territory governments (unpublished)","no.","73494","59688","83354","37348","9498","3361","3244","11484","281471"
"17A.23","2020-21","Escapes","All ages","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","Youth justice detention centre","Rate (per 10 000 custody nights) of","Escapes","","","Aboriginal and Torres Strait Islander","","Derived from State and Territory governments (unpublished)","rate","0","0","0","0","0","np","0","0","0"
"17A.23","2020-21","Escapes","All ages","All people","Non-Indigenous people","Detention-based supervision","","Youth justice detention centre","Rate (per 10 000 custody nights) of","Escapes","","","Non-Indigenous","","Derived from State and Territory governments (unpublished)","rate","0","0","0","0","0","np","0","0","0"
"17A.23","2020-21","Escapes","All ages","All people","All people","Detention-based supervision","","Youth justice detention centre","Rate (per 10 000 custody nights) of","Escapes","","","All people","","Derived from State and Territory governments (unpublished)","rate","0","0","0","0","0","np","0","0","0"
"17A.23","2020-21","Escapes","All ages","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","Escorted movements","Number of","Escapes","","","Aboriginal and Torres Strait Islander","","State and Territory governments (unpublished)","no.","2","0","0","0","0","0","0","0","2"
"17A.23","2020-21","Escapes","All ages","All people","Non-Indigenous people","Detention-based supervision","","Escorted movements","Number of","Escapes","","","Non-Indigenous","","State and Territory governments (unpublished)","no.","0","0","0","0","0","0","0","0","0"
"17A.23","2020-21","Escapes","All ages","All people","All people","Detention-based supervision","","Escorted movements","Number of","Escapes","","","All people","","State and Territory governments (unpublished)","no.","2","0","0","0","0","0","0","0","2"
"17A.23","2020-21","Escapes","All ages","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","Escorted movements","Number of","Periods of escorted movements","","","Aboriginal and Torres Strait Islander","","State and Territory governments (unpublished)","no.","199","90","229","0","68","101","12","0","699"
"17A.23","2020-21","Escapes","All ages","All people","Non-Indigenous people","Detention-based supervision","","Escorted movements","Number of","Periods of escorted movements","","","Non-Indigenous","","State and Territory governments (unpublished)","no.","144","670","110","0","23","95","31","0","1073"
"17A.23","2020-21","Escapes","All ages","All people","All people","Detention-based supervision","","Escorted movements","Number of","Periods of escorted movements","","","All people","","State and Territory governments (unpublished)","no.","346","760","339","0","91","199","43","0","1778"
"17A.23","2020-21","Escapes","All ages","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","Escorted movements","Rate (per 10 000 escorted movements) of","Escapes","","","Aboriginal and Torres Strait Islander","","Derived from State and Territory governments (unpublished)","rate","100.5","0","0","..","0","0","0","..","28.6"
"17A.23","2020-21","Escapes","All ages","All people","Non-Indigenous people","Detention-based supervision","","Escorted movements","Rate (per 10 000 escorted movements) of","Escapes","","","Non-Indigenous","","Derived from State and Territory governments (unpublished)","rate","0","0","0","..","0","0","0","..","0"
"17A.23","2020-21","Escapes","All ages","All people","All people","Detention-based supervision","","Escorted movements","Rate (per 10 000 escorted movements) of","Escapes","","","All people","","Derived from State and Territory governments (unpublished)","rate","57.8","0","0","..","0","0","0","..","11.2"
"17A.23","2019-20","Escapes","All ages","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","Youth justice detention centre","Number of","Escapes","","","Aboriginal and Torres Strait Islander","","State and Territory governments (unpublished)","no.","0","0","0","0","0","0","0","1","1"
"17A.23","2019-20","Escapes","All ages","All people","Non-Indigenous people","Detention-based supervision","","Youth justice detention centre","Number of","Escapes","","","Non-Indigenous","","State and Territory governments (unpublished)","no.","0","0","0","0","0","0","0","0","0"
"17A.23","2019-20","Escapes","All ages","All people","All people","Detention-based supervision","","Youth justice detention centre","Number of","Escapes","","","All people","","State and Territory governments (unpublished)","no.","0","0","0","0","0","0","0","1","1"
"17A.23","2019-20","Escapes","All ages","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","Youth justice detention centre","Number of","Nights in custody","","","Aboriginal and Torres Strait Islander","","State and Territory governments (unpublished)","no.","41103","9339","51363","28218","6574","2267","1877","8602","149343"
"17A.23","2019-20","Escapes","All ages","All people","Non-Indigenous people","Detention-based supervision","","Youth justice detention centre","Number of","Nights in custody","","","Non-Indigenous","","State and Territory governments (unpublished)","no.","49961","58460","21832","10838","6046","3363","3738","239","154477"
"17A.23","2019-20","Escapes","All ages","All people","All people","Detention-based supervision","","Youth justice detention centre","Number of","Nights in custody","","","All people","","State and Territory governments (unpublished)","no.","91882","67803","73248","39056","12620","5636","5615","8843","304703"
"17A.23","2019-20","Escapes","All ages","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","Youth justice detention centre","Rate (per 10 000 custody nights) of","Escapes","","","Aboriginal and Torres Strait Islander","","Derived from State and Territory governments (unpublished)","rate","0","0","0","0","0","0","0","1.2","0.1"
"17A.23","2019-20","Escapes","All ages","All people","Non-Indigenous people","Detention-based supervision","","Youth justice detention centre","Rate (per 10 000 custody nights) of","Escapes","","","Non-Indigenous","","Derived from State and Territory governments (unpublished)","rate","0","0","0","0","0","0","0","0","0"
"17A.23","2019-20","Escapes","All ages","All people","All people","Detention-based supervision","","Youth justice detention centre","Rate (per 10 000 custody nights) of","Escapes","","","All people","","Derived from State and Territory governments (unpublished)","rate","0","0","0","0","0","0","0","1.1","0"
"17A.23","2019-20","Escapes","All ages","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","Escorted movements","Number of","Escapes","","","Aboriginal and Torres Strait Islander","","State and Territory governments (unpublished)","no.","0","0","0","0","0","np","1","4","5"
"17A.23","2019-20","Escapes","All ages","All people","Non-Indigenous people","Detention-based supervision","","Escorted movements","Number of","Escapes","","","Non-Indigenous","","State and Territory governments (unpublished)","no.","1","0","0","0","0","np","0","0","1"
"17A.23","2019-20","Escapes","All ages","All people","All people","Detention-based supervision","","Escorted movements","Number of","Escapes","","","All people","","State and Territory governments (unpublished)","no.","1","0","0","0","0","np","1","4","6"
"17A.23","2019-20","Escapes","All ages","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","Escorted movements","Number of","Periods of escorted movements","","","Aboriginal and Torres Strait Islander","","State and Territory governments (unpublished)","no.","830","136","284","0","64","161","15","na","1490"
"17A.23","2019-20","Escapes","All ages","All people","Non-Indigenous people","Detention-based supervision","","Escorted movements","Number of","Periods of escorted movements","","","Non-Indigenous","","State and Territory governments (unpublished)","no.","1166","743","56","0","37","252","30","na","2284"
"17A.23","2019-20","Escapes","All ages","All people","All people","Detention-based supervision","","Escorted movements","Number of","Periods of escorted movements","","","All people","","State and Territory governments (unpublished)","no.","2041","879","340","0","101","415","45","900","4721"
"17A.23","2019-20","Escapes","All ages","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","Escorted movements","Rate (per 10 000 escorted movements) of","Escapes","","","Aboriginal and Torres Strait Islander","","Derived from State and Territory governments (unpublished)","rate","0","0","0","..","0","np","666.7","na","37.6"
"17A.23","2019-20","Escapes","All ages","All people","Non-Indigenous people","Detention-based supervision","","Escorted movements","Rate (per 10 000 escorted movements) of","Escapes","","","Non-Indigenous","","Derived from State and Territory governments (unpublished)","rate","8.6","0","0","..","0","np","0","na","4.9"
"17A.23","2019-20","Escapes","All ages","All people","All people","Detention-based supervision","","Escorted movements","Rate (per 10 000 escorted movements) of","Escapes","","","All people","","Derived from State and Territory governments (unpublished)","rate","4.9","0","0","..","0","np","222.2","44.4","13.9"
"17A.23","2018-19","Escapes","All ages","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","Youth justice detention centre","Number of","Escapes","","","Aboriginal and Torres Strait Islander","","State and Territory governments (unpublished)","no.","0","0","0","0","0","0","0","3","3"
"17A.23","2018-19","Escapes","All ages","All people","Non-Indigenous people","Detention-based supervision","","Youth justice detention centre","Number of","Escapes","","","Non-Indigenous","","State and Territory governments (unpublished)","no.","1","0","0","0","0","0","0","0","1"
"17A.23","2018-19","Escapes","All ages","All people","All people","Detention-based supervision","","Youth justice detention centre","Number of","Escapes","","","All people","","State and Territory governments (unpublished)","no.","1","0","0","0","0","0","0","3","4"
"17A.23","2018-19","Escapes","All ages","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","Youth justice detention centre","Number of","Nights in custody","","","Aboriginal and Torres Strait Islander","","State and Territory governments (unpublished)","no.","46444","11388","56008","37468","8415","1579","1073","12477","174852"
"17A.23","2018-19","Escapes","All ages","All people","Non-Indigenous people","Detention-based supervision","","Youth justice detention centre","Number of","Nights in custody","","","Non-Indigenous","","State and Territory governments (unpublished)","no.","48367","58334","21845","11394","5898","2606","2926","315","151685"
"17A.23","2018-19","Escapes","All ages","All people","All people","Detention-based supervision","","Youth justice detention centre","Number of","Nights in custody","","","All people","","State and Territory governments (unpublished)","no.","96602","69763","77978","48862","14313","4185","3999","12792","328494"
