"Table_Number","Year","Measure","Age","Sex","Indigenous_Status","Remoteness","Description1","Description2","Description3","Description4","Description5","Description6","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Total","Aust"
"SE1b.3","2014-2018","Leading causes of death","40-44 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100 000 people","40-44 years old","Aboriginal and Torres Strait Islander people","Intentional self-harm (X60-X84; Y87.0)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","25.1","","45.4","52.0","61.0","","","np","36.4",""
"SE1b.3","2014-2018","Leading causes of death","40-44 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100 000 people","40-44 years old","Aboriginal and Torres Strait Islander people","Accidental poisoning (X40-X49)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","40.5","","22.7","55.4","np","","","np","32.8",""
"SE1b.3","2014-2018","Leading causes of death","40-44 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100 000 people","40-44 years old","Aboriginal and Torres Strait Islander people","Cirrhosis and other diseases of liver (K70-K76)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","27.9","","17.8","34.7","104.6","","","37.0","31.3",""
"SE1b.3","2014-2018","Leading causes of death","40-44 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100 000 people","40-44 years old","Aboriginal and Torres Strait Islander people","Diabetes (E10-E14)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","np","","29.2","58.9","np","","","49.3","27.8",""
"SE1b.3","2014-2018","Leading causes of death","40-44 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100 000 people","40-44 years old","Aboriginal and Torres Strait Islander people","Total (leading causes)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","131.3","","173.4","284.1","305.0","","","238.4","190.0",""
"SE1b.3","2014-2018","Leading causes of death","40-44 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100 000 people","40-44 years old","Aboriginal and Torres Strait Islander people","Other causes","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","159.3","","199.4","325.7","331.2","","","423.5","238.5",""
"SE1b.3","2014-2018","Leading causes of death","40-44 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100 000 people","40-44 years old","Aboriginal and Torres Strait Islander people","Total (all causes)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","290.6","","372.8","609.9","636.2","","","661.9","428.4",""
"SE1b.3","2014-2018","Leading causes of death","40-44 years old","All people","Non-Indigenous people","All areas","Deaths per 100 000 people","40-44 years old","Non-Indigenous people","Ischaemic heart diseases (I20-I25)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","7.5","","8.7","7.7","7.3","","","7.8","7.9",""
"SE1b.3","2014-2018","Leading causes of death","40-44 years old","All people","Non-Indigenous people","All areas","Deaths per 100 000 people","40-44 years old","Non-Indigenous people","Intentional self-harm (X60-X84; Y87.0)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","16.1","","23.6","19.2","19.1","","","20.2","19.1",""
"SE1b.3","2014-2018","Leading causes of death","40-44 years old","All people","Non-Indigenous people","All areas","Deaths per 100 000 people","40-44 years old","Non-Indigenous people","Accidental poisoning (X40-X49)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","13.2","","13.0","13.4","8.2","","","12.4","12.7",""
"SE1b.3","2014-2018","Leading causes of death","40-44 years old","All people","Non-Indigenous people","All areas","Deaths per 100 000 people","40-44 years old","Non-Indigenous people","Cirrhosis and other diseases of liver (K70-K76)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","3.4","","4.5","3.5","5.2","","","np","3.9",""
"SE1b.3","2014-2018","Leading causes of death","40-44 years old","All people","Non-Indigenous people","All areas","Deaths per 100 000 people","40-44 years old","Non-Indigenous people","Diabetes (E10-E14)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","1.8","","1.5","1.8","2.8","","","0","1.8",""
"SE1b.3","2014-2018","Leading causes of death","40-44 years old","All people","Non-Indigenous people","All areas","Deaths per 100 000 people","40-44 years old","Non-Indigenous people","Total (leading causes)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","42.0","","51.4","45.6","42.7","","","46.5","45.4",""
"SE1b.3","2014-2018","Leading causes of death","40-44 years old","All people","Non-Indigenous people","All areas","Deaths per 100 000 people","40-44 years old","Non-Indigenous people","Other causes","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","66.8","","74.5","71.3","79.5","","","66.7","70.9",""
"SE1b.3","2014-2018","Leading causes of death","40-44 years old","All people","Non-Indigenous people","All areas","Deaths per 100 000 people","40-44 years old","Non-Indigenous people","Total (all causes)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","108.8","","125.8","116.9","122.2","","","113.2","116.3",""
"SE1b.3","2014-2018","Leading causes of death","40-44 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","40-44 years old","Aboriginal and Torres Strait Islander people","Ischaemic heart diseases (I20-I25)","","","ABS (unpublished) Causes of Death Australia","no.","23","","36","24","9","","","30","122",""
"SE1b.3","2014-2018","Leading causes of death","40-44 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","40-44 years old","Aboriginal and Torres Strait Islander people","Intentional self-harm (X60-X84; Y87.0)","","","ABS (unpublished) Causes of Death Australia","no.","18","","28","15","7","","","1","72",""
"SE1b.3","2014-2018","Leading causes of death","40-44 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","40-44 years old","Aboriginal and Torres Strait Islander people","Accidental poisoning (X40-X49)","","","ABS (unpublished) Causes of Death Australia","no.","29","","14","16","2","","","3","65",""
"SE1b.3","2014-2018","Leading causes of death","40-44 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","40-44 years old","Aboriginal and Torres Strait Islander people","Cirrhosis and other diseases of liver (K70-K76)","","","ABS (unpublished) Causes of Death Australia","no.","20","","11","10","12","","","9","62",""
"SE1b.3","2014-2018","Leading causes of death","40-44 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","40-44 years old","Aboriginal and Torres Strait Islander people","Diabetes (E10-E14)","","","ABS (unpublished) Causes of Death Australia","no.","1","","18","17","1","","","12","55",""
"SE1b.3","2014-2018","Leading causes of death","40-44 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","40-44 years old","Aboriginal and Torres Strait Islander people","Total (leading causes)","","","ABS (unpublished) Causes of Death Australia","no.","94","","107","82","35","","","58","376",""
"SE1b.3","2014-2018","Leading causes of death","40-44 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","40-44 years old","Aboriginal and Torres Strait Islander people","Other causes","","","ABS (unpublished) Causes of Death Australia","no.","114","","123","94","38","","","103","472",""
"SE1b.3","2014-2018","Leading causes of death","40-44 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","40-44 years old","Aboriginal and Torres Strait Islander people","Total (all causes)","","","ABS (unpublished) Causes of Death Australia","no.","208","","230","176","73","","","161","848",""
"SE1b.3","2014-2018","Leading causes of death","40-44 years old","All people","Non-Indigenous people","All areas","Deaths","40-44 years old","Non-Indigenous people","Ischaemic heart diseases (I20-I25)","","","ABS (unpublished) Causes of Death Australia","no.","189","","139","66","39","","","5","438",""
"SE1b.3","2014-2018","Leading causes of death","40-44 years old","All people","Non-Indigenous people","All areas","Deaths","40-44 years old","Non-Indigenous people","Intentional self-harm (X60-X84; Y87.0)","","","ABS (unpublished) Causes of Death Australia","no.","405","","376","164","102","","","13","1060",""
"SE1b.3","2014-2018","Leading causes of death","40-44 years old","All people","Non-Indigenous people","All areas","Deaths","40-44 years old","Non-Indigenous people","Accidental poisoning (X40-X49)","","","ABS (unpublished) Causes of Death Australia","no.","332","","208","114","44","","","8","706",""
"SE1b.3","2014-2018","Leading causes of death","40-44 years old","All people","Non-Indigenous people","All areas","Deaths","40-44 years old","Non-Indigenous people","Cirrhosis and other diseases of liver (K70-K76)","","","ABS (unpublished) Causes of Death Australia","no.","85","","72","30","28","","","2","219",""
"SE1b.3","2014-2018","Leading causes of death","40-44 years old","All people","Non-Indigenous people","All areas","Deaths","40-44 years old","Non-Indigenous people","Diabetes (E10-E14)","","","ABS (unpublished) Causes of Death Australia","no.","45","","24","15","15","","","0","99",""
"SE1b.3","2014-2018","Leading causes of death","40-44 years old","All people","Non-Indigenous people","All areas","Deaths","40-44 years old","Non-Indigenous people","Total (leading causes)","","","ABS (unpublished) Causes of Death Australia","no.","1056","","819","389","228","","","30","2522",""
"SE1b.3","2014-2018","Leading causes of death","40-44 years old","All people","Non-Indigenous people","All areas","Deaths","40-44 years old","Non-Indigenous people","Other causes","","","ABS (unpublished) Causes of Death Australia","no.","1680","","1188","608","424","","","43","3943",""
"SE1b.3","2014-2018","Leading causes of death","40-44 years old","All people","Non-Indigenous people","All areas","Deaths","40-44 years old","Non-Indigenous people","Total (all causes)","","","ABS (unpublished) Causes of Death Australia","no.","2736","","2007","997","652","","","73","6465",""
"SE1b.3","2014-2018","Leading causes of death","40-44 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Persons","40-44 years old","Aboriginal and Torres Strait Islander people","","","","Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","71578","","61693","28858","11475","","","24324","197928",""
"SE1b.3","2014-2018","Leading causes of death","40-44 years old","All people","Non-Indigenous people","All areas","Persons","40-44 years old","Non-Indigenous people","","","","Derived from ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","2514203","","1594764","853193","533373","","","64474","5560007",""
"SE1b.3","2014-2018","Leading causes of death","45-49 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100 000 people","45-49 years old","Aboriginal and Torres Strait Islander people","Ischaemic heart diseases (I20-I25)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","67.7","","72.7","166.4","122.6","","","180.4","100.3",""
"SE1b.3","2014-2018","Leading causes of death","45-49 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100 000 people","45-49 years old","Aboriginal and Torres Strait Islander people","Cirrhosis and other diseases of liver (K70-K76)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","33.9","","48.5","47.0","np","","","92.4","46.7",""
"SE1b.3","2014-2018","Leading causes of death","45-49 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100 000 people","45-49 years old","Aboriginal and Torres Strait Islander people","Diabetes (E10-E14)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","14.1","","27.7","57.9","np","","","79.2","32.6",""
"SE1b.3","2014-2018","Leading causes of death","45-49 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100 000 people","45-49 years old","Aboriginal and Torres Strait Islander people","Accidental poisoning (X40-X49)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","38.1","","27.7","39.8","np","","","22.0","31.5",""
"SE1b.3","2014-2018","Leading causes of death","45-49 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100 000 people","45-49 years old","Aboriginal and Torres Strait Islander people","Chronic lower respiratory diseases (J40-J47)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","21.2","","24.2","43.4","np","","","70.4","30.5",""
"SE1b.3","2014-2018","Leading causes of death","45-49 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100 000 people","45-49 years old","Aboriginal and Torres Strait Islander people","Total (leading causes)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","175.0","","200.8","354.5","183.9","","","444.5","241.6",""
"SE1b.3","2014-2018","Leading causes of death","45-49 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100 000 people","45-49 years old","Aboriginal and Torres Strait Islander people","Other causes","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","265.3","","339.2","539.0","437.8","","","536.9","370.2",""
"SE1b.3","2014-2018","Leading causes of death","45-49 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100 000 people","45-49 years old","Aboriginal and Torres Strait Islander people","Total (all causes)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","440.3","","540.0","893.5","621.7","","","981.3","611.8",""
"SE1b.3","2014-2018","Leading causes of death","45-49 years old","All people","Non-Indigenous people","All areas","Deaths per 100 000 people","45-49 years old","Non-Indigenous people","Ischaemic heart diseases (I20-I25)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","13.9","","15.3","17.8","19.0","","","19.3","15.5",""
"SE1b.3","2014-2018","Leading causes of death","45-49 years old","All people","Non-Indigenous people","All areas","Deaths per 100 000 people","45-49 years old","Non-Indigenous people","Cirrhosis and other diseases of liver (K70-K76)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","6.7","","8.2","6.1","7.9","","","np","7.2",""
"SE1b.3","2014-2018","Leading causes of death","45-49 years old","All people","Non-Indigenous people","All areas","Deaths per 100 000 people","45-49 years old","Non-Indigenous people","Diabetes (E10-E14)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","3.2","","2.8","4.5","3.8","","","np","3.4",""
"SE1b.3","2014-2018","Leading causes of death","45-49 years old","All people","Non-Indigenous people","All areas","Deaths per 100 000 people","45-49 years old","Non-Indigenous people","Accidental poisoning (X40-X49)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","11.7","","9.9","16.2","10.0","","","np","11.6",""
"SE1b.3","2014-2018","Leading causes of death","45-49 years old","All people","Non-Indigenous people","All areas","Deaths per 100 000 people","45-49 years old","Non-Indigenous people","Chronic lower respiratory diseases (J40-J47)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","2.6","","2.2","2.6","3.6","","","11.3","2.7",""
"SE1b.3","2014-2018","Leading causes of death","45-49 years old","All people","Non-Indigenous people","All areas","Deaths per 100 000 people","45-49 years old","Non-Indigenous people","Total (leading causes)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","38.2","","38.4","47.3","44.2","","","45.1","40.3",""
"SE1b.3","2014-2018","Leading causes of death","45-49 years old","All people","Non-Indigenous people","All areas","Deaths per 100 000 people","45-49 years old","Non-Indigenous people","Other causes","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","128.0","","127.3","120.2","145.2","","","112.8","128.2",""
"SE1b.3","2014-2018","Leading causes of death","45-49 years old","All people","Non-Indigenous people","All areas","Deaths per 100 000 people","45-49 years old","Non-Indigenous people","Total (all causes)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","166.1","","165.7","167.4","189.4","","","157.9","168.5",""
"SE1b.3","2014-2018","Leading causes of death","45-49 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","45-49 years old","Aboriginal and Torres Strait Islander people","Ischaemic heart diseases (I20-I25)","","","ABS (unpublished) Causes of Death Australia","no.","48","","42","46","14","","","41","191",""
"SE1b.3","2014-2018","Leading causes of death","45-49 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","45-49 years old","Aboriginal and Torres Strait Islander people","Cirrhosis and other diseases of liver (K70-K76)","","","ABS (unpublished) Causes of Death Australia","no.","24","","28","13","1","","","21","89",""
"SE1b.3","2014-2018","Leading causes of death","45-49 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","45-49 years old","Aboriginal and Torres Strait Islander people","Diabetes (E10-E14)","","","ABS (unpublished) Causes of Death Australia","no.","10","","16","16","4","","","18","62",""
"SE1b.3","2014-2018","Leading causes of death","45-49 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","45-49 years old","Aboriginal and Torres Strait Islander people","Accidental poisoning (X40-X49)","","","ABS (unpublished) Causes of Death Australia","no.","27","","16","11","1","","","5","60",""
"SE1b.3","2014-2018","Leading causes of death","45-49 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","45-49 years old","Aboriginal and Torres Strait Islander people","Chronic lower respiratory diseases (J40-J47)","","","ABS (unpublished) Causes of Death Australia","no.","15","","14","12","2","","","16","58",""
"SE1b.3","2014-2018","Leading causes of death","45-49 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","45-49 years old","Aboriginal and Torres Strait Islander people","Total (leading causes)","","","ABS (unpublished) Causes of Death Australia","no.","124","","116","98","21","","","101","460",""
"SE1b.3","2014-2018","Leading causes of death","45-49 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","45-49 years old","Aboriginal and Torres Strait Islander people","Other causes","","","ABS (unpublished) Causes of Death Australia","no.","188","","196","149","50","","","122","705",""
"SE1b.3","2014-2018","Leading causes of death","45-49 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","45-49 years old","Aboriginal and Torres Strait Islander people","Total (all causes)","","","ABS (unpublished) Causes of Death Australia","no.","312","","312","247","71","","","223","1165",""
"SE1b.3","2014-2018","Leading causes of death","45-49 years old","All people","Non-Indigenous people","All areas","Deaths","45-49 years old","Non-Indigenous people","Ischaemic heart diseases (I20-I25)","","","ABS (unpublished) Causes of Death Australia","no.","339","","241","151","106","","","12","849",""
"SE1b.3","2014-2018","Leading causes of death","45-49 years old","All people","Non-Indigenous people","All areas","Deaths","45-49 years old","Non-Indigenous people","Cirrhosis and other diseases of liver (K70-K76)","","","ABS (unpublished) Causes of Death Australia","no.","163","","129","52","44","","","3","392",""
"SE1b.3","2014-2018","Leading causes of death","45-49 years old","All people","Non-Indigenous people","All areas","Deaths","45-49 years old","Non-Indigenous people","Diabetes (E10-E14)","","","ABS (unpublished) Causes of Death Australia","no.","79","","44","38","21","","","2","185",""
"SE1b.3","2014-2018","Leading causes of death","45-49 years old","All people","Non-Indigenous people","All areas","Deaths","45-49 years old","Non-Indigenous people","Accidental poisoning (X40-X49)","","","ABS (unpublished) Causes of Death Australia","no.","285","","156","137","56","","","1","636",""
"SE1b.3","2014-2018","Leading causes of death","45-49 years old","All people","Non-Indigenous people","All areas","Deaths","45-49 years old","Non-Indigenous people","Chronic lower respiratory diseases (J40-J47)","","","ABS (unpublished) Causes of Death Australia","no.","63","","35","22","20","","","7","147",""
"SE1b.3","2014-2018","Leading causes of death","45-49 years old","All people","Non-Indigenous people","All areas","Deaths","45-49 years old","Non-Indigenous people","Total (leading causes)","","","ABS (unpublished) Causes of Death Australia","no.","929","","605","400","247","","","28","2209",""
"SE1b.3","2014-2018","Leading causes of death","45-49 years old","All people","Non-Indigenous people","All areas","Deaths","45-49 years old","Non-Indigenous people","Other causes","","","ABS (unpublished) Causes of Death Australia","no.","3115","","2008","1017","812","","","70","7022",""
"SE1b.3","2014-2018","Leading causes of death","45-49 years old","All people","Non-Indigenous people","All areas","Deaths","45-49 years old","Non-Indigenous people","Total (all causes)","","","ABS (unpublished) Causes of Death Australia","no.","4044","","2613","1417","1059","","","98","9231",""
"SE1b.3","2014-2018","Leading causes of death","45-49 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Persons","45-49 years old","Aboriginal and Torres Strait Islander people","","","","Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","70864","","57778","27643","11420","","","22724","190429",""
"SE1b.3","2014-2018","Leading causes of death","45-49 years old","All people","Non-Indigenous people","All areas","Persons","45-49 years old","Non-Indigenous people","","","","Derived from ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","2434182","","1576792","846264","559170","","","62057","5478465",""
"SE1b.3","2014-2018","Leading causes of death","50-54 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100 000 people","50-54 years old","Aboriginal and Torres Strait Islander people","Ischaemic heart diseases (I20-I25)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","89.3","","113.1","229.8","232.8","","","224.6","140.4",""
"SE1b.3","2014-2018","Leading causes of death","50-54 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100 000 people","50-54 years old","Aboriginal and Torres Strait Islander people","Diabetes (E10-E14)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","23.9","","70.7","97.9","81.0","","","153.4","66.5",""
"SE1b.3","2014-2018","Leading causes of death","50-54 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100 000 people","50-54 years old","Aboriginal and Torres Strait Islander people","Cirrhosis and other diseases of liver (K70-K76)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","52.6","","38.4","55.3","81.0","","","98.6","55.5",""
"SE1b.3","2014-2018","Leading causes of death","50-54 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100 000 people","50-54 years old","Aboriginal and Torres Strait Islander people","Malignant neoplasm of trachea; bronchus and lung (C33; C34)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","35.1","","56.5","38.3","81.0","","","71.2","48.8",""
"SE1b.3","2014-2018","Leading causes of death","50-54 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100 000 people","50-54 years old","Aboriginal and Torres Strait Islander people","Chronic lower respiratory diseases (J40-J47)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","33.5","","30.3","29.8","50.6","","","98.6","40.3",""
"SE1b.3","2014-2018","Leading causes of death","50-54 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100 000 people","50-54 years old","Aboriginal and Torres Strait Islander people","Total (leading causes)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","234.4","","309.0","451.0","526.4","","","646.3","351.5",""
"SE1b.3","2014-2018","Leading causes of death","50-54 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100 000 people","50-54 years old","Aboriginal and Torres Strait Islander people","Other causes","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","339.7","","367.6","676.5","526.4","","","849.0","464.4",""
"SE1b.3","2014-2018","Leading causes of death","50-54 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100 000 people","50-54 years old","Aboriginal and Torres Strait Islander people","Total (all causes)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","574.1","","676.5","1127.6","1052.7","","","1495.3","816.0",""
"SE1b.3","2014-2018","Leading causes of death","50-54 years old","All people","Non-Indigenous people","All areas","Deaths per 100 000 people","50-54 years old","Non-Indigenous people","Ischaemic heart diseases (I20-I25)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","23.4","","27.2","22.4","28.8","","","16.8","24.8",""
"SE1b.3","2014-2018","Leading causes of death","50-54 years old","All people","Non-Indigenous people","All areas","Deaths per 100 000 people","50-54 years old","Non-Indigenous people","Diabetes (E10-E14)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","6.0","","5.9","4.4","6.4","","","np","5.8",""
"SE1b.3","2014-2018","Leading causes of death","50-54 years old","All people","Non-Indigenous people","All areas","Deaths per 100 000 people","50-54 years old","Non-Indigenous people","Cirrhosis and other diseases of liver (K70-K76)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","13.0","","12.7","10.1","14.3","","","11.7","12.6",""
"SE1b.3","2014-2018","Leading causes of death","50-54 years old","All people","Non-Indigenous people","All areas","Deaths per 100 000 people","50-54 years old","Non-Indigenous people","Malignant neoplasm of trachea; bronchus and lung (C33; C34)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","19.8","","19.4","16.4","17.9","","","20.1","19.0",""
"SE1b.3","2014-2018","Leading causes of death","50-54 years old","All people","Non-Indigenous people","All areas","Deaths per 100 000 people","50-54 years old","Non-Indigenous people","Chronic lower respiratory diseases (J40-J47)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","6.1","","6.8","3.9","7.0","","","11.7","6.1",""
"SE1b.3","2014-2018","Leading causes of death","50-54 years old","All people","Non-Indigenous people","All areas","Deaths per 100 000 people","50-54 years old","Non-Indigenous people","Total (leading causes)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","68.4","","72.0","57.2","74.4","","","63.7","68.3",""
"SE1b.3","2014-2018","Leading causes of death","50-54 years old","All people","Non-Indigenous people","All areas","Deaths per 100 000 people","50-54 years old","Non-Indigenous people","Other causes","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","194.5","","187.0","166.4","219.1","","","179.4","190.6",""
"SE1b.3","2014-2018","Leading causes of death","50-54 years old","All people","Non-Indigenous people","All areas","Deaths per 100 000 people","50-54 years old","Non-Indigenous people","Total (all causes)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","262.9","","259.0","223.6","293.5","","","243.1","258.9",""
