"Table_Number","Year","Measure","Age","Remoteness","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"11A.8","2012-13","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Per 100 000 population","Total","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","42.4","49.0","59.4","28.5","46.7","46.4","41.3","42.7","46.3"
"11A.8","2012-13","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Operational support personnel","","","","CAA (unpublished)","no.","383","340","229","182","163","49","32","20","1399"
"11A.8","2012-13","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Corporate support personnel","","","","CAA (unpublished)","no.","244","387","303","216","152","34","22","21","1378"
"11A.8","2012-13","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Total","","","","Derived from CAA (unpublished)","no.","4342","3667","3878","1275","1274","368","244","172","15220"
"11A.8","2012-13","Human resources","All ages","All areas","","Human resources","Volunteers","Ambulance operatives","","","","Derived from CAA (unpublished)","no.","100","603","115","2881","1282","557","0","0","5538"
"11A.8","2012-13","Human resources","All ages","All areas","","Human resources","Volunteers","Operational / corporate support","","","","CAA (unpublished)","no.","26","0","0","364","192","0","0","0","582"
"11A.8","2012-13","Human resources","All ages","All areas","","Human resources","Volunteers","Total","","","","Derived from CAA (unpublished)","no.","126","603","115","3245","1474","557","0","0","6120"
"11A.8","2012-13","Human resources","All ages","All areas","","Human resources","Community first responders","","","","","CAA (unpublished)","no.","208","411","242","1368","46","48","0","0","2323"
"11A.8","2011-12","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Patient transport officers","","","CAA (unpublished)","no.","219","63","182","67","52","19","13","8","622"
"11A.8","2011-12","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Students and base level ambulance officers","","","CAA (unpublished)","no.","510","283","352","193","74","33","26","55","1527"
"11A.8","2011-12","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Qualified ambulance officers","","","CAA (unpublished)","no.","2601","2421","2326","441","655","197","109","51","8801"
"11A.8","2011-12","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Clinical other","","","CAA (unpublished)","no.","53","12","0","0","39","3","0","0","107"
"11A.8","2011-12","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Communications operatives","","","CAA (unpublished)","no.","319","52","424","84","89","27","21","22","1039"
"11A.8","2011-12","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Total","","","Derived from CAA (unpublished)","no.","3702","2831","3284","786","909","279","170","136","12095"
"11A.8","2011-12","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Proportion of total salaried personnel","","","Derived from CAA (unpublished)","%","84.9","82.1","84.3","69.8","75.1","78.1","75.7","81.4","81.8"
"11A.8","2011-12","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Per 100 000 population","Students and base level ambulance officers","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","7.0","5.1","7.8","8.1","4.5","6.4","7.0","23.6","6.8"
"11A.8","2011-12","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Per 100 000 population","Qualified ambulance officers","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","35.8","43.3","51.5","18.5","39.7","38.5","29.3","21.9","39.1"
"11A.8","2011-12","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Per 100 000 population","Total","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","42.9","48.4","59.3","26.6","44.2","45.0","36.3","45.5","45.9"
"11A.8","2011-12","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Operational support personnel","","","","CAA (unpublished)","no.","389","262","301","156","164","47","30","12","1362"
"11A.8","2011-12","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Corporate support personnel","","","","CAA (unpublished)","no.","269","356","310","184","137","31","24","19","1331"
"11A.8","2011-12","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Total","","","","Derived from CAA (unpublished)","no.","4360","3449","3895","1126","1210","357","224","167","14788"
"11A.8","2011-12","Human resources","All ages","All areas","","Human resources","Volunteers","Ambulance operatives","","","","Derived from CAA (unpublished)","no.","285","505","118","2704","1255","488","0","0","5355"
"11A.8","2011-12","Human resources","All ages","All areas","","Human resources","Volunteers","Operational / corporate support","","","","CAA (unpublished)","no.","23","0","0","452","182","0","0","0","657"
"11A.8","2011-12","Human resources","All ages","All areas","","Human resources","Volunteers","Total","","","","Derived from CAA (unpublished)","no.","308","505","118","3156","1437","488","0","0","6012"
"11A.8","2011-12","Human resources","All ages","All areas","","Human resources","Community first responders","","","","","CAA (unpublished)","no.","198","411","236","750","37","38","0","0","1670"
"11A.9","2020","Enrolments","All ages","All areas","","Enrolments","Total student enrolments","","","","","CAA (unpublished)","no.","1040","2002","2319","746","353","82","167","16","6725"
"11A.9","2020","Enrolments","All ages","All areas","","Enrolments","Students enrolled in final year","","","","","CAA (unpublished)","no.","372","698","595","308","94","48","27","0","2142"
"11A.9","2020","Enrolments","All ages","All areas","","Enrolments","Total student enrolments","per million population","","","","Derived from CAA (unpublished); ABS National state and territory population - June","rate","127.4","299.0","448.2","280.2","199.5","151.7","387.4","65.0","261.8"
"11A.9","2020","Enrolments","All ages","All areas","","Enrolments","Students enrolled in final year","per million population","","","","Derived from CAA (unpublished); ABS National state and territory population - June","rate","45.6","104.3","115.0","115.7","53.1","88.8","62.6","0","83.4"
"11A.9","2019","Enrolments","All ages","All areas","","Enrolments","Total student enrolments","","","","","CAA (unpublished)","no.","1788","2313","2820","1037","340","174","201","..","8673"
"11A.9","2019","Enrolments","All ages","All areas","","Enrolments","Students enrolled in final year","","","","","CAA (unpublished)","no.","522","561","589","364","97","87","60","..","2280"
"11A.9","2019","Enrolments","All ages","All areas","","Enrolments","Total student enrolments","per million population","","","","Derived from CAA (unpublished); ABS National state and territory population - June","rate","221.0","350.7","553.5","395.5","194.1","325.7","471.0","..","341.9"
"11A.9","2019","Enrolments","All ages","All areas","","Enrolments","Students enrolled in final year","per million population","","","","Derived from CAA (unpublished); ABS National state and territory population - June","rate","64.5","85.1","115.6","138.8","55.4","162.8","140.6","..","89.9"
"11A.9","2018","Enrolments","All ages","All areas","","Enrolments","Total student enrolments","","","","","CAA (unpublished)","no.","1117","2049","2810","855","299","150","185","..","7465"
"11A.9","2018","Enrolments","All ages","All areas","","Enrolments","Students enrolled in final year","","","","","CAA (unpublished)","no.","373","543","769","284","103","101","55","..","2228"
"11A.9","2018","Enrolments","All ages","All areas","","Enrolments","Total student enrolments","per million population","","","","Derived from CAA (unpublished); ABS National state and territory population - June","rate","139.8","317.2","560.6","329.4","172.2","284.0","439.5","..","298.7"
"11A.9","2018","Enrolments","All ages","All areas","","Enrolments","Students enrolled in final year","per million population","","","","Derived from CAA (unpublished); ABS National state and territory population - June","rate","46.7","84.1","153.4","109.4","59.3","191.3","130.7","..","89.1"
"11A.9","2017","Enrolments","All ages","All areas","","Enrolments","Total student enrolments","","","","","CAA (unpublished)","no.","1062","2080","2950","773","350","106","190","..","7511"
"11A.9","2017","Enrolments","All ages","All areas","","Enrolments","Students enrolled in final year","","","","","CAA (unpublished)","no.","316","613","884","174","108","45","41","..","2181"
"11A.9","2017","Enrolments","All ages","All areas","","Enrolments","Total student enrolments","per million population","","","","Derived from CAA (unpublished); ABS National state and territory population - June","rate","135.1","328.9","598.6","299.6","203.1","203.5","463.1","..","305.3"
"11A.9","2017","Enrolments","All ages","All areas","","Enrolments","Students enrolled in final year","per million population","","","","Derived from CAA (unpublished); ABS National state and territory population - June","rate","40.2","96.9","179.4","67.4","62.7","86.4","99.9","..","88.7"
"11A.9","2016","Enrolments","All ages","All areas","","Enrolments","Total student enrolments","","","","","CAA (unpublished)","no.","1087","2179","2960","767","356","109","262","..","7720"
"11A.9","2016","Enrolments","All ages","All areas","","Enrolments","Students enrolled in final year","","","","","CAA (unpublished)","no.","315","602","662","175","109","51","51","..","1965"
"11A.9","2016","Enrolments","All ages","All areas","","Enrolments","Total student enrolments","per million population","","","","Derived from CAA (unpublished); ABS National state and territory population - June","rate","140.6","353.0","610.9","300.1","207.8","210.6","650.0","..","319.1"
"11A.9","2016","Enrolments","All ages","All areas","","Enrolments","Students enrolled in final year","per million population","","","","Derived from CAA (unpublished); ABS National state and territory population - June","rate","40.7","97.5","136.6","68.5","63.6","98.5","126.5","..","81.2"
"11A.9","2015","Enrolments","All ages","All areas","","Enrolments","Total student enrolments","","","","","CAA (unpublished)","no.","922","2282","2335","453","432","106","281","..","6811"
"11A.9","2015","Enrolments","All ages","All areas","","Enrolments","Students enrolled in final year","","","","","CAA (unpublished)","no.","154","585","431","154","173","0","38","..","1535"
"11A.9","2015","Enrolments","All ages","All areas","","Enrolments","Total student enrolments","per million population","","","","Derived from CAA (unpublished); ABS National state and territory population - June","rate","121.1","378.9","488.7","178.3","254.0","205.8","709.9","..","286.0"
"11A.9","2015","Enrolments","All ages","All areas","","Enrolments","Students enrolled in final year","per million population","","","","Derived from CAA (unpublished); ABS National state and territory population - June","rate","20.2","97.1","90.2","60.6","101.7","0","96.0","..","64.5"
"11A.9","2014","Enrolments","All ages","All areas","","Enrolments","Total student enrolments","","","","","CAA (unpublished)","no.","804","2229","1979","761","349","90","160","..","6372"
"11A.9","2014","Enrolments","All ages","All areas","","Enrolments","Students enrolled in final year","","","","","CAA (unpublished)","no.","134","413","302","269","99","0","36","..","1253"
"11A.9","2014","Enrolments","All ages","All areas","","Enrolments","Total student enrolments","per million population","","","","Derived from CAA (unpublished); ABS National state and territory population - June","rate","107.1","378.1","419.3","302.3","206.9","175.2","411.5","..","271.4"
"11A.9","2014","Enrolments","All ages","All areas","","Enrolments","Students enrolled in final year","per million population","","","","Derived from CAA (unpublished); ABS National state and territory population - June","rate","17.8","70.1","64.0","106.8","58.7","0","92.6","..","53.4"
"11A.9","2013","Enrolments","All ages","All areas","","Enrolments","Total student enrolments","","","","","CAA (unpublished)","no.","736","2043","1796","671","417","100","108","..","5871"
"11A.9","2013","Enrolments","All ages","All areas","","Enrolments","Students enrolled in final year","","","","","CAA (unpublished)","no.","210","144","362","75","149","44","0","..","984"
"11A.9","2013","Enrolments","All ages","All areas","","Enrolments","Total student enrolments","per million population","","","","Derived from CAA (unpublished); ABS National state and territory population - June","rate","99.4","353.9","386.0","269.8","249.5","195.2","281.8","..","253.8"
"11A.9","2013","Enrolments","All ages","All areas","","Enrolments","Students enrolled in final year","per million population","","","","Derived from CAA (unpublished); ABS National state and territory population - June","rate","28.4","24.9","77.8","30.2","89.1","85.9","0","..","42.5"
"11A.10","2020-21","Ambulance service organisations' expenditure","All ages","All areas","2020-21 dollars","Ambulance service organisations' expenditure","Labour costs","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","711710","821286","728646","198523","257026","92514","49813","30545","2890063"
"11A.10","2020-21","Ambulance service organisations' expenditure","All ages","All areas","2020-21 dollars","Ambulance service organisations' expenditure","Capital costs","Depreciation","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","103317","118145","39840","17827","13477","3736","4172","1830","302344"
"11A.10","2020-21","Ambulance service organisations' expenditure","All ages","All areas","2020-21 dollars","Ambulance service organisations' expenditure","Capital costs","User cost of capital - Other assets","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","51678","48259","31541","14205","10462","3444","2947","308","162844"
"11A.10","2020-21","Ambulance service organisations' expenditure","All ages","All areas","2020-21 dollars","Ambulance service organisations' expenditure","Other costs","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","284792","330328","173911","89307","88514","36523","22504","8207","1034086"
"11A.10","2020-21","Ambulance service organisations' expenditure","All ages","All areas","2020-21 dollars","Ambulance service organisations' expenditure","Total","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1151497","1318018","973938","319862","369479","136217","79436","40890","4389337"
"11A.10","2020-21","Ambulance service organisations' expenditure","All ages","All areas","2020-21 dollars","Ambulance service organisations' expenditure","Per person in the population","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","140.90","197.85","187.48","119.79","208.65","251.55","184.10","165.84","170.83"
"11A.10","2020-21","Ambulance service organisations' expenditure","All ages","All areas","2020-21 dollars","Ambulance service organisations' expenditure","Other expenses","Payroll tax","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","0","0","0","0","0","0","0","0","0"
"11A.10","2020-21","Ambulance service organisations' expenditure","All ages","All areas","2020-21 dollars","Ambulance service organisations' expenditure","Other expenses","User cost of capital - Land","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","14958","10569","9427","2661","1378","970","1045","25","41033"
"11A.10","2020-21","Ambulance service organisations' expenditure","All ages","All areas","2020-21 dollars","Ambulance service organisations' expenditure","Other expenses","Interest on borrowings","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","0","6440","0","0","388","76","0","0","6904"
"11A.10","2019-20","Ambulance service organisations' expenditure","All ages","All areas","2020-21 dollars","Ambulance service organisations' expenditure","Labour costs","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","723334","789662","699775","188335","241653","81190","49761","29742","2803452"
"11A.10","2019-20","Ambulance service organisations' expenditure","All ages","All areas","2020-21 dollars","Ambulance service organisations' expenditure","Capital costs","Depreciation","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","98222","103404","40362","17421","13983","3085","4133","1565","282177"
"11A.10","2019-20","Ambulance service organisations' expenditure","All ages","All areas","2020-21 dollars","Ambulance service organisations' expenditure","Capital costs","User cost of capital - Other assets","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","51897","50897","32013","13988","10090","2282","3019","272","164459"
"11A.10","2019-20","Ambulance service organisations' expenditure","All ages","All areas","2020-21 dollars","Ambulance service organisations' expenditure","Other costs","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","281255","312277","172358","93553","81110","29055","25613","8205","1003426"
"11A.10","2019-20","Ambulance service organisations' expenditure","All ages","All areas","2020-21 dollars","Ambulance service organisations' expenditure","Total","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1154709","1256240","944509","313297","346836","115612","82527","39785","4253514"
"11A.10","2019-20","Ambulance service organisations' expenditure","All ages","All areas","2020-21 dollars","Ambulance service organisations' expenditure","Per person in the population","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","142.05","188.88","184.11","118.71","197.16","215.29","193.08","162.55","166.66"
"11A.10","2019-20","Ambulance service organisations' expenditure","All ages","All areas","2020-21 dollars","Ambulance service organisations' expenditure","Other expenses","Payroll tax","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","0","0","0","0","0","0","0","0","0"
"11A.10","2019-20","Ambulance service organisations' expenditure","All ages","All areas","2020-21 dollars","Ambulance service organisations' expenditure","Other expenses","User cost of capital - Land","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","13543","9857","9875","2379","1380","974","1028","25","39061"
"11A.10","2019-20","Ambulance service organisations' expenditure","All ages","All areas","2020-21 dollars","Ambulance service organisations' expenditure","Other expenses","Interest on borrowings","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","0","6971","0","0","347","0","0","0","7318"
"11A.10","2018-19","Ambulance service organisations' expenditure","All ages","All areas","2020-21 dollars","Ambulance service organisations' expenditure","Labour costs","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","686612","775889","620060","179741","245608","70575","40685","28388","2647557"
"11A.10","2018-19","Ambulance service organisations' expenditure","All ages","All areas","2020-21 dollars","Ambulance service organisations' expenditure","Capital costs","Depreciation","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","30492","44252","39457","19406","12940","2327","3120","1574","153568"
"11A.10","2018-19","Ambulance service organisations' expenditure","All ages","All areas","2020-21 dollars","Ambulance service organisations' expenditure","Capital costs","User cost of capital - Other assets","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","32802","27457","30571","13458","9139","1906","2834","293","118460"
"11A.10","2018-19","Ambulance service organisations' expenditure","All ages","All areas","2020-21 dollars","Ambulance service organisations' expenditure","Other costs","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","333605","347351","172341","82553","89218","24579","13992","8462","1072100"
"11A.10","2018-19","Ambulance service organisations' expenditure","All ages","All areas","2020-21 dollars","Ambulance service organisations' expenditure","Total","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1083511","1194948","862428","295158","356905","99387","60631","38717","3991685"
"11A.10","2018-19","Ambulance service organisations' expenditure","All ages","All areas","2020-21 dollars","Ambulance service organisations' expenditure","Per person in the population","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","134.66","183.09","170.68","113.25","204.79","186.98","143.06","157.48","158.52"
"11A.10","2018-19","Ambulance service organisations' expenditure","All ages","All areas","2020-21 dollars","Ambulance service organisations' expenditure","Other expenses","Payroll tax","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","0","0","0","0","0","0","0","0","0"
"11A.10","2018-19","Ambulance service organisations' expenditure","All ages","All areas","2020-21 dollars","Ambulance service organisations' expenditure","Other expenses","User cost of capital - Land","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","12059","9872","9754","2336","1402","879","937","26","37266"
"11A.10","2018-19","Ambulance service organisations' expenditure","All ages","All areas","2020-21 dollars","Ambulance service organisations' expenditure","Other expenses","Interest on borrowings","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","0","0","0","0","111","0","0","0","111"
"11A.10","2017-18","Ambulance service organisations' expenditure","All ages","All areas","2020-21 dollars","Ambulance service organisations' expenditure","Labour costs","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","660621","720811","578399","176210","237944","61542","38097","27798","2501422"
"11A.10","2017-18","Ambulance service organisations' expenditure","All ages","All areas","2020-21 dollars","Ambulance service organisations' expenditure","Capital costs","Depreciation","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","24642","41083","41614","17692","13644","3151","3191","1785","146802"
"11A.10","2017-18","Ambulance service organisations' expenditure","All ages","All areas","2020-21 dollars","Ambulance service organisations' expenditure","Capital costs","User cost of capital - Other assets","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","29774","26996","31297","13232","9954","2026","2707","325","116312"
"11A.10","2017-18","Ambulance service organisations' expenditure","All ages","All areas","2020-21 dollars","Ambulance service organisations' expenditure","Other costs","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","326086","344303","170237","77620","80964","20601","12687","8075","1040572"
"11A.10","2017-18","Ambulance service organisations' expenditure","All ages","All areas","2020-21 dollars","Ambulance service organisations' expenditure","Total","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1041122","1133193","821546","284754","342506","87320","56683","37983","3805107"
"11A.10","2017-18","Ambulance service organisations' expenditure","All ages","All areas","2020-21 dollars","Ambulance service organisations' expenditure","Per person in the population","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","131.54","177.45","165.47","110.17","198.20","166.43","136.28","153.95","153.61"
"11A.10","2017-18","Ambulance service organisations' expenditure","All ages","All areas","2020-21 dollars","Ambulance service organisations' expenditure","Other expenses","Payroll tax","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","0","0","0","0","0","0","0","0","0"
"11A.10","2017-18","Ambulance service organisations' expenditure","All ages","All areas","2020-21 dollars","Ambulance service organisations' expenditure","Other expenses","User cost of capital - Land","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","11477","9322","9487","2242","1410","829","592","27","35385"
"11A.10","2017-18","Ambulance service organisations' expenditure","All ages","All areas","2020-21 dollars","Ambulance service organisations' expenditure","Other expenses","Interest on borrowings","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","na","na","na","na","106","0","na","na","106"
"11A.10","2016-17","Ambulance service organisations' expenditure","All ages","All areas","2020-21 dollars","Ambulance service organisations' expenditure","Labour costs","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","620601","652634","505558","170993","225003","53645","34319","27308","2290061"
"11A.10","2016-17","Ambulance service organisations' expenditure","All ages","All areas","2020-21 dollars","Ambulance service organisations' expenditure","Capital costs","Depreciation","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","21794","33953","37931","16547","11435","2876","2042","1604","128182"
"11A.10","2016-17","Ambulance service organisations' expenditure","All ages","All areas","2020-21 dollars","Ambulance service organisations' expenditure","Capital costs","User cost of capital - Other assets","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","25924","25819","30613","12741","6461","2078","1756","305","105697"
"11A.10","2016-17","Ambulance service organisations' expenditure","All ages","All areas","2020-21 dollars","Ambulance service organisations' expenditure","Other costs","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","286280","310935","174245","73485","80966","18941","15277","7211","967339"
"11A.10","2016-17","Ambulance service organisations' expenditure","All ages","All areas","2020-21 dollars","Ambulance service organisations' expenditure","Total","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","954599","1023342","748346","273767","323865","77540","53394","36428","3491280"
"11A.10","2016-17","Ambulance service organisations' expenditure","All ages","All areas","2020-21 dollars","Ambulance service organisations' expenditure","Per person in the population","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","122.42","163.89","153.23","106.62","188.63","149.39","131.38","148.66","143.17"
"11A.10","2016-17","Ambulance service organisations' expenditure","All ages","All areas","2020-21 dollars","Ambulance service organisations' expenditure","Other expenses","Payroll tax","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","0","0","0","0","0","0","0","0","0"
"11A.10","2016-17","Ambulance service organisations' expenditure","All ages","All areas","2020-21 dollars","Ambulance service organisations' expenditure","Other expenses","User cost of capital - Land","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","10783","8680","9316","2281","1655","664","659","27","34066"
"11A.10","2016-17","Ambulance service organisations' expenditure","All ages","All areas","2020-21 dollars","Ambulance service organisations' expenditure","Other expenses","Interest on borrowings","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","0","0","0","0","65","0","0","0","65"
"11A.10","2015-16","Ambulance service organisations' expenditure","All ages","All areas","2020-21 dollars","Ambulance service organisations' expenditure","Labour costs","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","692104","586261","490646","162231","203239","52146","34024","21921","2242572"
"11A.10","2015-16","Ambulance service organisations' expenditure","All ages","All areas","2020-21 dollars","Ambulance service organisations' expenditure","Capital costs","Depreciation","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","22592","29138","39645","15748","11355","2841","1586","1281","124186"
"11A.10","2015-16","Ambulance service organisations' expenditure","All ages","All areas","2020-21 dollars","Ambulance service organisations' expenditure","Capital costs","User cost of capital - Other assets","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","19787","23878","28150","11387","5640","2267","1397","274","92780"
"11A.10","2015-16","Ambulance service organisations' expenditure","All ages","All areas","2020-21 dollars","Ambulance service organisations' expenditure","Other costs","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","236560","235801","167082","71647","73019","17607","14108","6849","822674"
"11A.10","2015-16","Ambulance service organisations' expenditure","All ages","All areas","2020-21 dollars","Ambulance service organisations' expenditure","Total","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","971043","875079","725525","261013","293253","74860","51115","30324","3282212"
"11A.10","2015-16","Ambulance service organisations' expenditure","All ages","All areas","2020-21 dollars","Ambulance service organisations' expenditure","Per person in the population","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","126.58","143.62","151.00","102.45","171.90","145.16","128.15","124.23","136.85"
"11A.10","2015-16","Ambulance service organisations' expenditure","All ages","All areas","2020-21 dollars","Ambulance service organisations' expenditure","Other expenses","Payroll tax","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","0","0","0","0","0","0","0","0","0"
"11A.10","2015-16","Ambulance service organisations' expenditure","All ages","All areas","2020-21 dollars","Ambulance service organisations' expenditure","Other expenses","User cost of capital - Land","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","10660","7661","9537","2763","1508","644","632","27","33433"
"11A.10","2015-16","Ambulance service organisations' expenditure","All ages","All areas","2020-21 dollars","Ambulance service organisations' expenditure","Other expenses","Interest on borrowings","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","0","0","0","0","52","12","0","0","64"
"11A.10","2014-15","Ambulance service organisations' expenditure","All ages","All areas","2020-21 dollars","Ambulance service organisations' expenditure","Labour costs","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","655582","508699","465060","149407","182481","49568","31734","20767","2063299"
"11A.10","2014-15","Ambulance service organisations' expenditure","All ages","All areas","2020-21 dollars","Ambulance service organisations' expenditure","Capital costs","Depreciation","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","19747","28341","35907","15681","10060","2954","1412","1497","115599"
"11A.10","2014-15","Ambulance service organisations' expenditure","All ages","All areas","2020-21 dollars","Ambulance service organisations' expenditure","Capital costs","User cost of capital - Other assets","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","17338","21329","27902","9814","5071","2145","994","246","84839"
"11A.10","2014-15","Ambulance service organisations' expenditure","All ages","All areas","2020-21 dollars","Ambulance service organisations' expenditure","Other costs","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","263155","235467","145949","69138","71941","17077","14606","6593","823925"
"11A.10","2014-15","Ambulance service organisations' expenditure","All ages","All areas","2020-21 dollars","Ambulance service organisations' expenditure","Total","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","955823","793835","674817","244040","269554","71743","48747","29103","3087662"
"11A.10","2014-15","Ambulance service organisations' expenditure","All ages","All areas","2020-21 dollars","Ambulance service organisations' expenditure","Per person in the population","","","","","Derived from CAA (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","126.40","133.25","142.15","96.51","159.21","139.57","124.36","119.89","130.61"
