"Table_Number","Year","Measure","Age","Sex","Indigenous_Status","Remoteness","Description1","Description2","Description3","Description4","Description5","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"CtG9A.6","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Unknown Indigenous status","All areas","People counted in the Census","Number of people","","Indigenous status not stated","Has need for assistance with core activities","","ABS (unpublished) Census of Population and Housing","no.","2850","2351","2028","731","769","333","82","58","9204"
"CtG9A.6","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Unknown Indigenous status","All areas","People counted in the Census","Number of people","","Indigenous status not stated","Does not have need for assistance with core activities","","ABS (unpublished) Census of Population and Housing","no.","24484","19302","16367","7757","6501","2761","807","839","78855"
"CtG9A.6","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Unknown Indigenous status","All areas","People counted in the Census","Number of people","","Indigenous status not stated","Need for assistance with core activities not stated","","ABS (unpublished) Census of Population and Housing","no.","6196","4749","3933","1747","1181","585","201","290","18885"
"CtG9A.6","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Aboriginal and Torres Strait Islander people","Has need for assistance with core activities","","ABS (unpublished) Census of Population and Housing","%","87.1","87.5","85.5","78.8","86.9","88.0","93.3","49.2","84.1"
"CtG9A.6","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Aboriginal and Torres Strait Islander people","Does not have need for assistance with core activities","","ABS (unpublished) Census of Population and Housing","%","86.0","87.7","79.2","75.4","82.9","90.2","91.8","39.0","78.9"
"CtG9A.6","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Aboriginal and Torres Strait Islander people","Need for assistance with core activities not stated","","ABS (unpublished) Census of Population and Housing","%","80.0","82.4","71.0","63.9","67.2","85.2","85.1","21.3","65.3"
"CtG9A.6","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","All areas","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Non-Indigenous people","Has need for assistance with core activities","","ABS (unpublished) Census of Population and Housing","%","92.1","93.8","95.1","96.5","95.2","95.6","96.8","91.6","93.9"
"CtG9A.6","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","All areas","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Non-Indigenous people","Does not have need for assistance with core activities","","ABS (unpublished) Census of Population and Housing","%","90.4","92.7","94.6","95.5","94.6","95.2","95.0","90.2","92.8"
"CtG9A.6","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","All areas","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Non-Indigenous people","Need for assistance with core activities not stated","","ABS (unpublished) Census of Population and Housing","%","88.0","90.1","92.5","93.4","92.7","92.9","93.4","87.6","90.5"
"CtG9A.6","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","People counted in the Census","Number of people","","Aboriginal and Torres Strait Islander people","Has need for assistance with core activities","","ABS (unpublished) Census of Population and Housing","no.","13948","3272","9960","2857","2153","1672","358","1935","36175"
"CtG9A.6","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","People counted in the Census","Number of people","","Aboriginal and Torres Strait Islander people","Does not have need for assistance with core activities","","ABS (unpublished) Census of Population and Housing","no.","164490","36012","142588","54569","24847","18316","5102","42122","488191"
"CtG9A.6","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","People counted in the Census","Number of people","","Aboriginal and Torres Strait Islander people","Need for assistance with core activities not stated","","ABS (unpublished) Census of Population and Housing","no.","5060","1052","3938","1984","1145","506","101","2877","16680"
"CtG9A.6","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","All areas","People counted in the Census","Number of people","","Non-Indigenous people","Has need for assistance with core activities","","ABS (unpublished) Census of Population and Housing","no.","292541","228068","181183","72098","73674","23447","12509","3400","887001"
"CtG9A.6","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","All areas","People counted in the Census","Number of people","","Non-Indigenous people","Does not have need for assistance with core activities","","ABS (unpublished) Census of Population and Housing","no.","5739026","4664851","3520041","1888101","1297007","369604","312183","119715","17913246"
"CtG9A.6","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","All areas","People counted in the Census","Number of people","","Non-Indigenous people","Need for assistance with core activities not stated","","ABS (unpublished) Census of Population and Housing","no.","86409","70295","51662","26161","20182","7196","3360","1895","267240"
"CtG9A.6","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Unknown Indigenous status","All areas","People counted in the Census","Number of people","","Indigenous status not stated","Has need for assistance with core activities","","ABS (unpublished) Census of Population and Housing","no.","3295","2855","2165","807","902","393","110","46","10582"
"CtG9A.6","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Unknown Indigenous status","All areas","People counted in the Census","Number of people","","Indigenous status not stated","Does not have need for assistance with core activities","","ABS (unpublished) Census of Population and Housing","no.","40403","34938","25601","12386","10676","4025","1410","1323","130805"
"CtG9A.6","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Unknown Indigenous status","All areas","People counted in the Census","Number of people","","Indigenous status not stated","Need for assistance with core activities not stated","","ABS (unpublished) Census of Population and Housing","no.","5462","4832","3413","1567","1333","582","172","228","17600"
"CtG9A.7","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","People living in overcrowded dwellings","Proportion of people","","Aboriginal and Torres Strait Islander people","Four or more extra bedrooms needed","","ABS (unpublished) Census of Population and Housing","%","0.3","0.2","1.2","2.1","1.2","0.2","0.2","18.5","2.1"
"CtG9A.7","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","People living in overcrowded dwellings","Proportion of people","","Aboriginal and Torres Strait Islander people","Three extra bedrooms needed","","ABS (unpublished) Census of Population and Housing","%","0.6","0.7","1.8","2.5","1.5","0.3","0.6","8.6","1.8"
"CtG9A.7","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","People living in overcrowded dwellings","Proportion of people","","Aboriginal and Torres Strait Islander people","Two extra bedrooms needed","","ABS (unpublished) Census of Population and Housing","%","2.6","2.3","4.2","5.0","4.2","2.0","1.5","12.7","4.1"
"CtG9A.7","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","People living in overcrowded dwellings","Proportion of people","","Aboriginal and Torres Strait Islander people","One extra bedroom needed","","ABS (unpublished) Census of Population and Housing","%","9.1","8.1","11.5","11.5","10.3","8.6","7.0","16.7","10.5"
"CtG9A.7","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","People living in overcrowded dwellings","Proportion of people","","Aboriginal and Torres Strait Islander people","Total people living in overcrowded dwellings","","ABS (unpublished) Census of Population and Housing","%","12.5","11.2","18.8","21.2","17.2","11.2","9.2","56.6","18.6"
"CtG9A.7","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","All areas","People living in overcrowded dwellings","Proportion of people","","Non-Indigenous people","Four or more extra bedrooms needed","","ABS (unpublished) Census of Population and Housing","%","0.2","0.2","0.1","0.1","0.1","0.1","0.1","0.2","0.1"
"CtG9A.7","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","All areas","People living in overcrowded dwellings","Proportion of people","","Non-Indigenous people","Three extra bedrooms needed","","ABS (unpublished) Census of Population and Housing","%","0.4","0.3","0.2","0.2","0.3","0.3","0.2","0.4","0.3"
"CtG9A.7","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","All areas","People living in overcrowded dwellings","Proportion of people","","Non-Indigenous people","Two extra bedrooms needed","","ABS (unpublished) Census of Population and Housing","%","1.5","1.1","0.9","0.6","1.0","1.2","0.9","1.7","1.1"
"CtG9A.7","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","All areas","People living in overcrowded dwellings","Proportion of people","","Non-Indigenous people","One extra bedroom needed","","ABS (unpublished) Census of Population and Housing","%","6.3","4.7","3.9","3.0","4.2","4.8","4.6","7.1","4.9"
"CtG9A.7","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","All areas","People living in overcrowded dwellings","Proportion of people","","Non-Indigenous people","Total people living in overcrowded dwellings","","ABS (unpublished) Census of Population and Housing","%","8.4","6.3","5.2","3.8","5.5","6.4","5.9","9.3","6.5"
"CtG9A.7","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","People counted in the Census","","","Aboriginal and Torres Strait Islander people","","","ABS (unpublished) Census of Population and Housing","no.","243919","57334","203440","71585","36231","26591","7826","52068","699132"
"CtG9A.7","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","All areas","People counted in the Census","","","Non-Indigenous people","","","ABS (unpublished) Census of Population and Housing","no.","6855588","5692971","4220006","2186828","1522498","449142","393801","132118","21456053"
"CtG9A.7","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Unknown Indigenous status","All areas","People counted in the Census","","","Indigenous status not stated","","","ABS (unpublished) Census of Population and Housing","no.","33524","26396","22328","10243","8454","3682","1097","1183","106946"
"CtG9A.7","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","People living in overcrowded dwellings","Proportion of people","","Aboriginal and Torres Strait Islander people","Four or more extra bedrooms needed","","ABS (unpublished) Census of Population and Housing","%","0.3","0.3","1.8","3.0","1.3","0.1","0","22.7","3.0"
"CtG9A.7","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","People living in overcrowded dwellings","Proportion of people","","Aboriginal and Torres Strait Islander people","Three extra bedrooms needed","","ABS (unpublished) Census of Population and Housing","%","0.8","0.5","1.7","2.5","1.6","0.3","0.6","9.2","2.0"
"CtG9A.7","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","People living in overcrowded dwellings","Proportion of people","","Aboriginal and Torres Strait Islander people","Two extra bedrooms needed","","ABS (unpublished) Census of Population and Housing","%","2.7","2.4","4.7","5.9","3.7","1.4","1.4","13.4","4.5"
"CtG9A.7","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","People living in overcrowded dwellings","Proportion of people","","Aboriginal and Torres Strait Islander people","One extra bedroom needed","","ABS (unpublished) Census of Population and Housing","%","10.4","9.3","12.3","13.4","10.8","8.3","6.3","16.3","11.6"
"CtG9A.7","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","People living in overcrowded dwellings","Proportion of people","","Aboriginal and Torres Strait Islander people","Total people living in overcrowded dwellings","","ABS (unpublished) Census of Population and Housing","%","14.1","12.4","20.6","24.8","17.5","10.1","8.2","61.6","21.1"
"CtG9A.7","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","All areas","People living in overcrowded dwellings","Proportion of people","","Non-Indigenous people","Four or more extra bedrooms needed","","ABS (unpublished) Census of Population and Housing","%","0.3","0.2","0.1","0.1","0.1","0.1","0.1","0.3","0.2"
"CtG9A.7","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","All areas","People living in overcrowded dwellings","Proportion of people","","Non-Indigenous people","Three extra bedrooms needed","","ABS (unpublished) Census of Population and Housing","%","0.5","0.4","0.3","0.2","0.2","0.1","0.2","0.6","0.4"
"CtG9A.7","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","All areas","People living in overcrowded dwellings","Proportion of people","","Non-Indigenous people","Two extra bedrooms needed","","ABS (unpublished) Census of Population and Housing","%","1.8","1.3","0.9","0.8","0.9","0.7","0.7","1.7","1.3"
"CtG9A.7","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","All areas","People living in overcrowded dwellings","Proportion of people","","Non-Indigenous people","One extra bedroom needed","","ABS (unpublished) Census of Population and Housing","%","7.0","5.4","4.1","3.4","4.2","3.9","3.9","7.3","5.3"
"CtG9A.7","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","All areas","People living in overcrowded dwellings","Proportion of people","","Non-Indigenous people","Total people living in overcrowded dwellings","","ABS (unpublished) Census of Population and Housing","%","9.6","7.2","5.4","4.5","5.4","4.8","4.9","9.8","7.1"
"CtG9A.7","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","People counted in the Census","","","Aboriginal and Torres Strait Islander people","","","ABS (unpublished) Census of Population and Housing","no.","183501","40336","156485","59414","28141","20490","5565","46939","541050"
"CtG9A.7","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","All areas","People counted in the Census","","","Non-Indigenous people","","","ABS (unpublished) Census of Population and Housing","no.","6117976","4963222","3752887","1986358","1390862","400242","328056","125009","19067484"
"CtG9A.7","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Unknown Indigenous status","All areas","People counted in the Census","","","Indigenous status not stated","","","ABS (unpublished) Census of Population and Housing","no.","49168","42633","31181","14757","12908","4996","1692","1597","158982"
"CtG9A.8","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Aboriginal and Torres Strait Islander people","Owned outright","","ABS (unpublished) Census of Population and Housing","%","90.3","91.5","88.2","86.6","88.2","93.3","93.0","62.5","88.9"
"CtG9A.8","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Aboriginal and Torres Strait Islander people","Owned with a mortgage/being purchased","","ABS (unpublished) Census of Population and Housing","%","92.6","93.3","91.4","91.6","92.5","92.7","95.2","85.8","92.1"
"CtG9A.8","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Aboriginal and Torres Strait Islander people","Rented","","ABS (unpublished) Census of Population and Housing","%","84.0","85.4","76.2","72.7","77.7","83.6","87.8","37.2","75.5"
"CtG9A.8","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Aboriginal and Torres Strait Islander people","All other tenure types","","ABS (unpublished) Census of Population and Housing","%","84.6","86.7","76.5","73.4","83.8","88.3","77.1","43.2","72.7"
"CtG9A.8","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","All areas","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Non-Indigenous people","Owned outright","","ABS (unpublished) Census of Population and Housing","%","96.2","96.9","97.4","98.1","97.5","97.5","98.3","93.9","96.9"
"CtG9A.8","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","All areas","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Non-Indigenous people","Owned with a mortgage/being purchased","","ABS (unpublished) Census of Population and Housing","%","93.9","95.1","96.4","96.9","95.3","95.6","96.6","93.3","95.2"
"CtG9A.8","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","All areas","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Non-Indigenous people","Rented","","ABS (unpublished) Census of Population and Housing","%","84.4","88.1","90.5","92.8","89.6","85.6","87.0","86.7","87.8"
"CtG9A.8","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","All areas","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Non-Indigenous people","All other tenure types","","ABS (unpublished) Census of Population and Housing","%","91.0","92.6","93.8","95.6","95.6","93.8","92.2","91.3","92.9"
"CtG9A.8","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","People counted in the Census","Number of people","","Aboriginal and Torres Strait Islander people","Owned outright","","ABS (unpublished) Census of Population and Housing","no.","31743","7338","19291","5846","3283","4355","717","2061","74642"
"CtG9A.8","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","People counted in the Census","Number of people","","Aboriginal and Torres Strait Islander people","Owned with a mortgage/being purchased","","ABS (unpublished) Census of Population and Housing","no.","76123","18827","51681","18633","9715","10341","2763","5193","193280"
"CtG9A.8","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","People counted in the Census","Number of people","","Aboriginal and Torres Strait Islander people","Rented","","ABS (unpublished) Census of Population and Housing","no.","132008","30161","129379","45374","22565","11391","4275","41686","416974"
"CtG9A.8","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","People counted in the Census","Number of people","","Aboriginal and Torres Strait Islander people","All other tenure types","","ABS (unpublished) Census of Population and Housing","no.","4052","1006","3083","1734","667","505","70","3122","14235"
"CtG9A.8","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","All areas","People counted in the Census","Number of people","","Non-Indigenous people","Owned outright","","ABS (unpublished) Census of Population and Housing","no.","1873407","1567960","1061046","549677","436215","147027","89439","21143","5746847"
"CtG9A.8","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","All areas","People counted in the Census","Number of people","","Non-Indigenous people","Owned with a mortgage/being purchased","","ABS (unpublished) Census of Population and Housing","no.","2778192","2506913","1778948","1049201","665215","179162","185292","52887","9196496"
"CtG9A.8","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","All areas","People counted in the Census","Number of people","","Non-Indigenous people","Rented","","ABS (unpublished) Census of Population and Housing","no.","2078407","1519041","1306548","545914","386233","114493","113690","53182","6118762"
"CtG9A.8","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","All areas","People counted in the Census","Number of people","","Non-Indigenous people","All other tenure types","","ABS (unpublished) Census of Population and Housing","no.","125581","99056","73465","42035","34835","8457","5379","4907","393946"
"CtG9A.8","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Unknown Indigenous status","All areas","People counted in the Census","Number of people","","Indigenous status not stated","Owned outright","","ABS (unpublished) Census of Population and Housing","no.","12250","10030","7348","3508","3083","1471","338","253","38284"
"CtG9A.8","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Unknown Indigenous status","All areas","People counted in the Census","Number of people","","Indigenous status not stated","Owned with a mortgage/being purchased","","ABS (unpublished) Census of Population and Housing","no.","8344","7068","5968","2932","2305","916","324","317","28178"
"CtG9A.8","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Unknown Indigenous status","All areas","People counted in the Census","Number of people","","Indigenous status not stated","Rented","","ABS (unpublished) Census of Population and Housing","no.","10551","7133","7508","2976","2399","1094","360","530","32563"
"CtG9A.8","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Unknown Indigenous status","All areas","People counted in the Census","Number of people","","Indigenous status not stated","All other tenure types","","ABS (unpublished) Census of Population and Housing","no.","2379","2177","1512","824","670","203","77","79","7922"
"CtG9A.8","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Aboriginal and Torres Strait Islander people","Owned outright","","ABS (unpublished) Census of Population and Housing","%","89.2","91.0","88.6","86.0","91.1","92.4","94.8","67.1","88.7"
"CtG9A.8","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Aboriginal and Torres Strait Islander people","Owned with a mortgage/being purchased","","ABS (unpublished) Census of Population and Housing","%","91.5","92.2","91.1","89.5","91.8","91.9","95.2","84.6","91.1"
"CtG9A.8","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Aboriginal and Torres Strait Islander people","Rented","","ABS (unpublished) Census of Population and Housing","%","82.4","84.1","74.4","69.6","78.1","87.2","89.2","32.3","72.8"
"CtG9A.8","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Aboriginal and Torres Strait Islander people","All other tenure types","","ABS (unpublished) Census of Population and Housing","%","82.2","85.8","77.9","68.2","77.0","95.0","80.9","35.0","70.4"
"CtG9A.8","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","All areas","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Non-Indigenous people","Owned outright","","ABS (unpublished) Census of Population and Housing","%","95.6","96.5","97.5","97.9","97.4","97.8","98.4","93.0","96.6"
"CtG9A.8","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","All areas","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Non-Indigenous people","Owned with a mortgage/being purchased","","ABS (unpublished) Census of Population and Housing","%","93.2","94.7","96.4","96.7","95.5","95.9","97.0","92.5","94.9"
"CtG9A.8","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","All areas","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Non-Indigenous people","Rented","","ABS (unpublished) Census of Population and Housing","%","82.0","85.8","90.2","91.2","89.9","90.6","89.5","86.8","86.5"
"CtG9A.8","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","All areas","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Non-Indigenous people","All other tenure types","","ABS (unpublished) Census of Population and Housing","%","89.1","90.6","93.1","94.6","93.9","94.4","92.2","91.6","91.4"
"CtG9A.8","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","People counted in the Census","Number of people","","Aboriginal and Torres Strait Islander people","Owned outright","","ABS (unpublished) Census of Population and Housing","no.","21648","4833","12157","3938","2245","2966","482","1466","49737"
"CtG9A.8","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","People counted in the Census","Number of people","","Aboriginal and Torres Strait Islander people","Owned with a mortgage/being purchased","","ABS (unpublished) Census of Population and Housing","no.","54459","13044","35627","13511","7024","7700","1973","4288","137633"
"CtG9A.8","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","People counted in the Census","Number of people","","Aboriginal and Torres Strait Islander people","Rented","","ABS (unpublished) Census of Population and Housing","no.","103430","21508","105953","40288","18258","9381","3045","38547","340553"
"CtG9A.8","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","People counted in the Census","Number of people","","Aboriginal and Torres Strait Islander people","All other tenure types","","ABS (unpublished) Census of Population and Housing","no.","3961","952","2749","1671","621","443","68","2637","13130"
"CtG9A.8","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","All areas","People counted in the Census","Number of people","","Non-Indigenous people","Owned outright","","ABS (unpublished) Census of Population and Housing","no.","1714877","1386954","917773","486707","393889","127132","77058","19135","5124291"
"CtG9A.8","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","All areas","People counted in the Census","Number of people","","Non-Indigenous people","Owned with a mortgage/being purchased","","ABS (unpublished) Census of Population and Housing","no.","2466455","2149590","1542741","937087","602931","165541","149904","47807","8062814"
"CtG9A.8","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","All areas","People counted in the Census","Number of people","","Non-Indigenous people","Rented","","ABS (unpublished) Census of Population and Housing","no.","1812385","1330007","1217906","517796","360464","98820","96501","52299","5487208"
"CtG9A.8","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","All areas","People counted in the Census","Number of people","","Non-Indigenous people","All other tenure types","","ABS (unpublished) Census of Population and Housing","no.","124256","96665","74462","44768","33585","8748","4594","5771","393170"
"CtG9A.8","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Unknown Indigenous status","All areas","People counted in the Census","Number of people","","Indigenous status not stated","Owned outright","","ABS (unpublished) Census of Population and Housing","no.","16182","14837","8953","4402","4181","1748","483","302","51100"
"CtG9A.8","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Unknown Indigenous status","All areas","People counted in the Census","Number of people","","Indigenous status not stated","Owned with a mortgage/being purchased","","ABS (unpublished) Census of Population and Housing","no.","15088","13730","9754","5126","4269","1552","594","558","50678"
"CtG9A.8","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Unknown Indigenous status","All areas","People counted in the Census","Number of people","","Indigenous status not stated","Rented","","ABS (unpublished) Census of Population and Housing","no.","15216","11559","10931","4396","3630","1434","549","599","48346"
"CtG9A.8","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Unknown Indigenous status","All areas","People counted in the Census","Number of people","","Indigenous status not stated","All other tenure types","","ABS (unpublished) Census of Population and Housing","no.","2681","2498","1536","828","821","268","73","139","8862"
"SE9e.1","2018-19","Acceptable standard of housing","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Households living in houses of an acceptable standard","Proportion","","Aboriginal and Torres Strait Islander households","","","ABS (unpublished) National Aboriginal and Torres Strait Islander Health Survey Australia","%","83.9","76.9","83.4","74.1","71.8","87.2","82.5","66.8","80.2"
"SE9e.1","2018-19","Acceptable standard of housing","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Households living in houses of an acceptable standard","Proportion","","Aboriginal and Torres Strait Islander households","","95%CI","Derived from ABS (unpublished) National Aboriginal and Torres Strait Islander Health Survey Australia","% (�)","4.3","5.8","3.6","4.4","7.3","4.6","11.8","4.2","2.3"
"SE9e.1","2018-19","Acceptable standard of housing","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Households living in houses of an acceptable standard","Number","","Aboriginal and Torres Strait Islander households","","","ABS (unpublished) National Aboriginal and Torres Strait Islander Health Survey Australia","'000","104.6","23.0","81.0","28.9","14.5","13.0","3.3","14.5","282.5"
"SE9e.1","2018-19","Acceptable standard of housing","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Total households","Number","","Aboriginal and Torres Strait Islander households","","","ABS (unpublished) National Aboriginal and Torres Strait Islander Health Survey Australia","'000","124.7","29.9","97.1","39.0","20.2","14.9","4.0","21.7","352.3"
"SE9e.2","2018-19","Acceptable standard of housing","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Households living in dwellings with no major structural problems","Proportion","","Aboriginal and Torres Strait Islander households","","","ABS (unpublished) National Aboriginal and Torres Strait Islander Health Survey Australia","%","67.8","67.6","70.5","64.6","56.4","70.5","65.0","59.0","67.1"
"SE9e.2","2018-19","Acceptable standard of housing","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Households living in dwellings with no major structural problems","Proportion","","Aboriginal and Torres Strait Islander households","","95%CI","Derived from ABS (unpublished) National Aboriginal and Torres Strait Islander Health Survey Australia","% (�)","5.8","5.5","7.2","5.0","6.9","6.7","19.6","4.3","2.9"
