Table_Number,Year,Measure,Age,Sex,Indigenous_Status,Remoteness,Description1,Description2,Description3,Description4,Description5,Description6,Description7,Uncertainty,Data_Source,Unit,NSW,Vic,Qld,WA,SA,Tas,ACT,NT,Total,Aust
EA.36,2017,Workforce,40-49 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Employed FTE medical practitioners,Number,Aboriginal and Torres Strait Islander people,40-49 years old,,,,,Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Medical Practitioners,no.,38,14,33,14,12,1,6,6,,124
EA.36,2017,Workforce,50-59 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Employed FTE medical practitioners,Number,Aboriginal and Torres Strait Islander people,50-59 years old,,,,,Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Medical Practitioners,no.,14,15,29,7,3,2,1,2,,74
EA.36,2017,Workforce,60+ years old,All people,Aboriginal and Torres Strait Islander people,All areas,Employed FTE medical practitioners,Number,Aboriginal and Torres Strait Islander people,60+ years old,,,,,Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Medical Practitioners,no.,11,11,4,1,..,..,2,1,,30
EA.36,2017,Workforce,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Employed FTE medical practitioners,Number,Aboriginal and Torres Strait Islander people,All ages,,,,,Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Medical Practitioners,no.,146,70,104,52,27,6,13,21,,440
EA.36,2017,Workforce,<30 years old,All people,All people,All areas,Employed FTE medical practitioners,Proportion,All people,<30 years old,,,,,Derived from Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Medical Practitioners,%,11.2,12.2,12.1,10.8,11,11.5,10.7,10.9,,11.6
EA.36,2017,Workforce,30-39 years old,All people,All people,All areas,Employed FTE medical practitioners,Proportion,All people,30-39 years old,,,,,Derived from Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Medical Practitioners,%,27.1,29.7,28.6,30.1,27.9,24.5,26.4,37.6,,28.5
EA.36,2017,Workforce,40-49 years old,All people,All people,All areas,Employed FTE medical practitioners,Proportion,All people,40-49 years old,,,,,Derived from Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Medical Practitioners,%,23.9,23.6,25.8,26.1,24.2,24.3,26.5,24.7,,24.5
EA.36,2017,Workforce,50-59 years old,All people,All people,All areas,Employed FTE medical practitioners,Proportion,All people,50-59 years old,,,,,Derived from Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Medical Practitioners,%,20.1,19.5,20.5,19.4,20.8,23.1,21.8,14.1,,20
EA.36,2017,Workforce,60+ years old,All people,All people,All areas,Employed FTE medical practitioners,Proportion,All people,60+ years old,,,,,Derived from Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Medical Practitioners,%,17.7,15,13,13.6,16.1,16.6,14.6,12.6,,15.4
EA.36,2017,Workforce,All ages,All people,All people,All areas,Employed FTE medical practitioners,Proportion,All people,All ages,,,,,Derived from Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Medical Practitioners,%,100,100,100,100,100,100,100,100,,100
EA.36,2017,Workforce,<30 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Employed FTE medical practitioners,Proportion,Aboriginal and Torres Strait Islander people,<30 years old,,,,,Derived from Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Medical Practitioners,%,23.7,14.6,8.7,19.1,23.9,..,10.8,..,,16.3
EA.36,2017,Workforce,30-39 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Employed FTE medical practitioners,Proportion,Aboriginal and Torres Strait Islander people,30-39 years old,,,,,Derived from Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Medical Practitioners,%,32.9,29.2,28.4,38.6,20.8,47.6,15.4,56.5,,31.9
EA.36,2017,Workforce,40-49 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Employed FTE medical practitioners,Proportion,Aboriginal and Torres Strait Islander people,40-49 years old,,,,,Derived from Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Medical Practitioners,%,26.2,19.3,31.8,27.5,43.2,24.6,49.7,27.3,,28.3
EA.36,2017,Workforce,50-59 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Employed FTE medical practitioners,Proportion,Aboriginal and Torres Strait Islander people,50-59 years old,,,,,Derived from Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Medical Practitioners,%,9.7,21.9,27.6,12.5,12.2,27.7,7.7,10.2,,16.8
EA.36,2017,Workforce,60+ years old,All people,Aboriginal and Torres Strait Islander people,All areas,Employed FTE medical practitioners,Proportion,Aboriginal and Torres Strait Islander people,60+ years old,,,,,Derived from Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Medical Practitioners,%,7.5,15.1,3.5,2.3,..,..,16.4,6,,6.8
EA.36,2017,Workforce,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Employed FTE medical practitioners,Proportion,Aboriginal and Torres Strait Islander people,All ages,,,,,Derived from Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Medical Practitioners,%,100,100,100,100,100,100,100,100,,100
EA.37,2022,Workforce,<30 years old,All people,All people,All areas,Employed FTE nurses and midwives,Number,All people,<30 years old,,,,,Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Nurses and midwives,no.,18836,18759,14205,7001,5336,1776,1319,882,,68160
EA.37,2022,Workforce,30-39 years old,All people,All people,All areas,Employed FTE nurses and midwives,Number,All people,30-39 years old,,,,,Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Nurses and midwives,no.,25835,25646,18960,8791,7005,2176,2022,1378,,91881
EA.37,2022,Workforce,40-49 years old,All people,All people,All areas,Employed FTE nurses and midwives,Number,All people,40-49 years old,,,,,Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Nurses and midwives,no.,19395,18121,16199,7728,5777,1535,1387,867,,71055
EA.37,2022,Workforce,50-59 years old,All people,All people,All areas,Employed FTE nurses and midwives,Number,All people,50-59 years old,,,,,Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Nurses and midwives,no.,18449,17268,15558,7634,6214,2037,1060,771,,69034
EA.37,2022,Workforce,60+ years old,All people,All people,All areas,Employed FTE nurses and midwives,Number,All people,60+ years old,,,,,Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Nurses and midwives,no.,12003,9875,8001,4196,3581,1104,480,472,,39754
EA.37,2022,Workforce,All ages,All people,All people,All areas,Employed FTE nurses and midwives,Number,All people,All ages,,,,,Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Nurses and midwives,no.,94518,89668,72921,35351,27913,8627,6268,4370,,339883
EA.37,2022,Workforce,<30 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Employed FTE nurses and midwives,Number,Aboriginal and Torres Strait Islander people,<30 years old,,,,,Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Nurses and midwives,no.,394,149,314,123,52,55,13,31,,1132
EA.37,2022,Workforce,30-39 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Employed FTE nurses and midwives,Number,Aboriginal and Torres Strait Islander people,30-39 years old,,,,,Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Nurses and midwives,no.,490,155,390,117,77,57,13,35,,1334
EA.37,2022,Workforce,40-49 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Employed FTE nurses and midwives,Number,Aboriginal and Torres Strait Islander people,40-49 years old,,,,,Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Nurses and midwives,no.,412,118,348,69,54,48,14,21,,1084
EA.37,2022,Workforce,50-59 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Employed FTE nurses and midwives,Number,Aboriginal and Torres Strait Islander people,50-59 years old,,,,,Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Nurses and midwives,no.,418,153,321,64,73,51,10,27,,1116
EA.37,2022,Workforce,60+ years old,All people,Aboriginal and Torres Strait Islander people,All areas,Employed FTE nurses and midwives,Number,Aboriginal and Torres Strait Islander people,60+ years old,,,,,Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Nurses and midwives,no.,193,61,140,42,22,40,3,14,,517
EA.37,2022,Workforce,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Employed FTE nurses and midwives,Number,Aboriginal and Torres Strait Islander people,All ages,,,,,Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Nurses and midwives,no.,1906,636,1513,415,278,251,54,128,,5183
EA.37,2022,Workforce,<30 years old,All people,All people,All areas,Employed FTE nurses and midwives,Proportion,All people,<30 years old,,,,,Derived from Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Nurses and midwives,%,19.9,20.9,19.5,19.8,19.1,20.6,21,20.2,,20.1
EA.37,2022,Workforce,30-39 years old,All people,All people,All areas,Employed FTE nurses and midwives,Proportion,All people,30-39 years old,,,,,Derived from Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Nurses and midwives,%,27.3,28.6,26,24.9,25.1,25.2,32.3,31.5,,27
EA.37,2022,Workforce,40-49 years old,All people,All people,All areas,Employed FTE nurses and midwives,Proportion,All people,40-49 years old,,,,,Derived from Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Nurses and midwives,%,20.5,20.2,22.2,21.9,20.7,17.8,22.1,19.8,,20.9
EA.37,2022,Workforce,50-59 years old,All people,All people,All areas,Employed FTE nurses and midwives,Proportion,All people,50-59 years old,,,,,Derived from Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Nurses and midwives,%,19.5,19.3,21.3,21.6,22.3,23.6,16.9,17.6,,20.3
EA.37,2022,Workforce,60+ years old,All people,All people,All areas,Employed FTE nurses and midwives,Proportion,All people,60+ years old,,,,,Derived from Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Nurses and midwives,%,12.7,11,11,11.9,12.8,12.8,7.7,10.8,,11.7
EA.37,2022,Workforce,All ages,All people,All people,All areas,Employed FTE nurses and midwives,Proportion,All people,All ages,,,,,Derived from Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Nurses and midwives,%,100,100,100,100,100,100,100,100,,100
EA.37,2022,Workforce,<30 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Employed FTE nurses and midwives,Proportion,Aboriginal and Torres Strait Islander people,<30 years old,,,,,Derived from Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Nurses and midwives,%,20.7,23.4,20.8,29.8,18.6,22,25,24.3,,21.8
EA.37,2022,Workforce,30-39 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Employed FTE nurses and midwives,Proportion,Aboriginal and Torres Strait Islander people,30-39 years old,,,,,Derived from Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Nurses and midwives,%,25.7,24.4,25.8,28.1,27.7,22.8,24.9,27.4,,25.7
EA.37,2022,Workforce,40-49 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Employed FTE nurses and midwives,Proportion,Aboriginal and Torres Strait Islander people,40-49 years old,,,,,Derived from Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Nurses and midwives,%,21.6,18.6,23,16.7,19.5,19,25.2,16.5,,20.9
EA.37,2022,Workforce,50-59 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Employed FTE nurses and midwives,Proportion,Aboriginal and Torres Strait Islander people,50-59 years old,,,,,Derived from Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Nurses and midwives,%,21.9,24,21.2,15.4,26.2,20.2,18.5,20.7,,21.5
EA.37,2022,Workforce,60+ years old,All people,Aboriginal and Torres Strait Islander people,All areas,Employed FTE nurses and midwives,Proportion,Aboriginal and Torres Strait Islander people,60+ years old,,,,,Derived from Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Nurses and midwives,%,10.1,9.6,9.3,10,8,16,6.5,11.1,,10
EA.37,2022,Workforce,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Employed FTE nurses and midwives,Proportion,Aboriginal and Torres Strait Islander people,All ages,,,,,Derived from Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Nurses and midwives,%,100,100,100,100,100,100,100,100,,100
EA.37,2021,Workforce,<30 years old,All people,All people,All areas,Employed FTE nurses and midwives,Number,All people,<30 years old,,,,,Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Nurses and midwives,no.,18012,17682,13195,5958,4486,1558,1152,850,,62935
EA.37,2021,Workforce,30-39 years old,All people,All people,All areas,Employed FTE nurses and midwives,Number,All people,30-39 years old,,,,,Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Nurses and midwives,no.,24545,23834,17223,7755,6373,1805,1882,1372,,84839
EA.37,2021,Workforce,40-49 years old,All people,All people,All areas,Employed FTE nurses and midwives,Number,All people,40-49 years old,,,,,Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Nurses and midwives,no.,19348,17700,15809,7429,5739,1523,1375,903,,69867
EA.37,2021,Workforce,50-59 years old,All people,All people,All areas,Employed FTE nurses and midwives,Number,All people,50-59 years old,,,,,Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Nurses and midwives,no.,18749,17564,15644,7424,6363,2092,1036,871,,69787
EA.37,2021,Workforce,60+ years old,All people,All people,All areas,Employed FTE nurses and midwives,Number,All people,60+ years old,,,,,Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Nurses and midwives,no.,12304,9700,7857,4066,3578,1135,510,565,,39748
EA.37,2021,Workforce,All ages,All people,All people,All areas,Employed FTE nurses and midwives,Number,All people,All ages,,,,,Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Nurses and midwives,no.,92958,86481,69727,32633,26539,8112,5955,4560,,327176
EA.37,2021,Workforce,<30 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Employed FTE nurses and midwives,Number,Aboriginal and Torres Strait Islander people,<30 years old,,,,,Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Nurses and midwives,no.,406,158,276,126,44,53,11,21,,1098
EA.37,2021,Workforce,30-39 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Employed FTE nurses and midwives,Number,Aboriginal and Torres Strait Islander people,30-39 years old,,,,,Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Nurses and midwives,no.,454,167,309,105,61,51,19,26,,1193
EA.37,2021,Workforce,40-49 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Employed FTE nurses and midwives,Number,Aboriginal and Torres Strait Islander people,40-49 years old,,,,,Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Nurses and midwives,no.,388,129,284,78,59,44,10,24,,1016
EA.37,2021,Workforce,50-59 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Employed FTE nurses and midwives,Number,Aboriginal and Torres Strait Islander people,50-59 years old,,,,,Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Nurses and midwives,no.,381,136,247,77,57,43,8,29,,980
EA.37,2021,Workforce,60+ years old,All people,Aboriginal and Torres Strait Islander people,All areas,Employed FTE nurses and midwives,Number,Aboriginal and Torres Strait Islander people,60+ years old,,,,,Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Nurses and midwives,no.,166,65,99,41,29,27,5,16,,450
EA.37,2021,Workforce,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Employed FTE nurses and midwives,Number,Aboriginal and Torres Strait Islander people,All ages,,,,,Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Nurses and midwives,no.,1796,655,1216,427,250,217,54,116,,4736
EA.37,2021,Workforce,<30 years old,All people,All people,All areas,Employed FTE nurses and midwives,Proportion,All people,<30 years old,,,,,Derived from Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Nurses and midwives,%,19.4,20.4,18.9,18.3,16.9,19.2,19.3,18.6,,19.2
EA.37,2021,Workforce,30-39 years old,All people,All people,All areas,Employed FTE nurses and midwives,Proportion,All people,30-39 years old,,,,,Derived from Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Nurses and midwives,%,26.4,27.6,24.7,23.8,24,22.2,31.6,30.1,,25.9
EA.37,2021,Workforce,40-49 years old,All people,All people,All areas,Employed FTE nurses and midwives,Proportion,All people,40-49 years old,,,,,Derived from Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Nurses and midwives,%,20.8,20.5,22.7,22.8,21.6,18.8,23.1,19.8,,21.4
EA.37,2021,Workforce,50-59 years old,All people,All people,All areas,Employed FTE nurses and midwives,Proportion,All people,50-59 years old,,,,,Derived from Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Nurses and midwives,%,20.2,20.3,22.4,22.8,24,25.8,17.4,19.1,,21.3
EA.37,2021,Workforce,60+ years old,All people,All people,All areas,Employed FTE nurses and midwives,Proportion,All people,60+ years old,,,,,Derived from Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Nurses and midwives,%,13.2,11.2,11.3,12.5,13.5,14,8.6,12.4,,12.1
EA.37,2021,Workforce,All ages,All people,All people,All areas,Employed FTE nurses and midwives,Proportion,All people,All ages,,,,,Derived from Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Nurses and midwives,%,100,100,100,100,100,100,100,100,,100
EA.37,2021,Workforce,<30 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Employed FTE nurses and midwives,Proportion,Aboriginal and Torres Strait Islander people,<30 years old,,,,,Derived from Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Nurses and midwives,%,22.6,24.2,22.7,29.4,17.8,24.5,21.4,18,,23.2
EA.37,2021,Workforce,30-39 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Employed FTE nurses and midwives,Proportion,Aboriginal and Torres Strait Islander people,30-39 years old,,,,,Derived from Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Nurses and midwives,%,25.3,25.5,25.4,24.7,24.4,23.5,35.3,22.8,,25.2
EA.37,2021,Workforce,40-49 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Employed FTE nurses and midwives,Proportion,Aboriginal and Torres Strait Islander people,40-49 years old,,,,,Derived from Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Nurses and midwives,%,21.6,19.7,23.4,18.2,23.5,20.2,18.4,20.4,,21.5
EA.37,2021,Workforce,50-59 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Employed FTE nurses and midwives,Proportion,Aboriginal and Torres Strait Islander people,50-59 years old,,,,,Derived from Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Nurses and midwives,%,21.2,20.7,20.3,18.1,22.7,19.7,15.2,25.3,,20.7
EA.37,2021,Workforce,60+ years old,All people,Aboriginal and Torres Strait Islander people,All areas,Employed FTE nurses and midwives,Proportion,Aboriginal and Torres Strait Islander people,60+ years old,,,,,Derived from Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Nurses and midwives,%,9.3,10,8.2,9.7,11.6,12.3,9.6,13.5,,9.5
EA.37,2021,Workforce,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Employed FTE nurses and midwives,Proportion,Aboriginal and Torres Strait Islander people,All ages,,,,,Derived from Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Nurses and midwives,%,100,100,100,100,100,100,100,100,,100
EA.37,2020,Workforce,<30 years old,All people,All people,All areas,Employed FTE nurses and midwives,Number,All people,<30 years old,,,,,Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Nurses and midwives,no.,16503,16234,11761,5152,3752,1315,1003,769,,56502
EA.37,2020,Workforce,30-39 years old,All people,All people,All areas,Employed FTE nurses and midwives,Number,All people,30-39 years old,,,,,Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Nurses and midwives,no.,22309,21424,15618,7038,5684,1535,1693,1308,,76641
EA.37,2020,Workforce,40-49 years old,All people,All people,All areas,Employed FTE nurses and midwives,Number,All people,40-49 years old,,,,,Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Nurses and midwives,no.,18714,17040,15255,7090,5523,1456,1291,881,,67270
EA.37,2020,Workforce,50-59 years old,All people,All people,All areas,Employed FTE nurses and midwives,Number,All people,50-59 years old,,,,,Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Nurses and midwives,no.,18496,16866,15176,7189,6321,2084,1027,838,,68031
EA.37,2020,Workforce,60+ years old,All people,All people,All areas,Employed FTE nurses and midwives,Number,All people,60+ years old,,,,,Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Nurses and midwives,no.,11673,9220,7341,3745,3357,1080,464,501,,37411
EA.37,2020,Workforce,All ages,All people,All people,All areas,Employed FTE nurses and midwives,Number,All people,All ages,,,,,Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Nurses and midwives,no.,87695,80783,65151,30215,24638,7469,5477,4297,,305855
EA.37,2020,Workforce,<30 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Employed FTE nurses and midwives,Number,Aboriginal and Torres Strait Islander people,<30 years old,,,,,Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Nurses and midwives,no.,332,156,234,97,42,47,13,22,,943
EA.37,2020,Workforce,30-39 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Employed FTE nurses and midwives,Number,Aboriginal and Torres Strait Islander people,30-39 years old,,,,,Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Nurses and midwives,no.,384,137,275,76,53,45,25,27,,1021
EA.37,2020,Workforce,40-49 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Employed FTE nurses and midwives,Number,Aboriginal and Torres Strait Islander people,40-49 years old,,,,,Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Nurses and midwives,no.,358,93,250,69,52,33,9,27,,892
EA.37,2020,Workforce,50-59 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Employed FTE nurses and midwives,Number,Aboriginal and Torres Strait Islander people,50-59 years old,,,,,Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Nurses and midwives,no.,331,124,229,58,52,47,4,26,,873
EA.37,2020,Workforce,60+ years old,All people,Aboriginal and Torres Strait Islander people,All areas,Employed FTE nurses and midwives,Number,Aboriginal and Torres Strait Islander people,60+ years old,,,,,Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Nurses and midwives,no.,147,39,80,41,19,22,4,13,,367
EA.37,2020,Workforce,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Employed FTE nurses and midwives,Number,Aboriginal and Torres Strait Islander people,All ages,,,,,Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Nurses and midwives,no.,1552,549,1068,342,217,194,55,114,,4095
EA.37,2020,Workforce,<30 years old,All people,All people,All areas,Employed FTE nurses and midwives,Proportion,All people,<30 years old,,,,,Derived from Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Nurses and midwives,%,18.8,20.1,18.1,17.1,15.2,17.6,18.3,17.9,,18.5
EA.37,2020,Workforce,30-39 years old,All people,All people,All areas,Employed FTE nurses and midwives,Proportion,All people,30-39 years old,,,,,Derived from Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Nurses and midwives,%,25.4,26.5,24,23.3,23.1,20.5,30.9,30.4,,25.1
EA.37,2020,Workforce,40-49 years old,All people,All people,All areas,Employed FTE nurses and midwives,Proportion,All people,40-49 years old,,,,,Derived from Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Nurses and midwives,%,21.3,21.1,23.4,23.5,22.4,19.5,23.6,20.5,,22
EA.37,2020,Workforce,50-59 years old,All people,All people,All areas,Employed FTE nurses and midwives,Proportion,All people,50-59 years old,,,,,Derived from Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Nurses and midwives,%,21.1,20.9,23.3,23.8,25.7,27.9,18.7,19.5,,22.2
EA.37,2020,Workforce,60+ years old,All people,All people,All areas,Employed FTE nurses and midwives,Proportion,All people,60+ years old,,,,,Derived from Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Nurses and midwives,%,13.3,11.4,11.3,12.4,13.6,14.5,8.5,11.7,,12.2
EA.37,2020,Workforce,All ages,All people,All people,All areas,Employed FTE nurses and midwives,Proportion,All people,All ages,,,,,Derived from Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Nurses and midwives,%,100,100,100,100,100,100,100,100,,100
EA.37,2020,Workforce,<30 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Employed FTE nurses and midwives,Proportion,Aboriginal and Torres Strait Islander people,<30 years old,,,,,Derived from Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Nurses and midwives,%,21.4,28.4,21.9,28.4,19.6,24.2,23.5,19.5,,23
EA.37,2020,Workforce,30-39 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Employed FTE nurses and midwives,Proportion,Aboriginal and Torres Strait Islander people,30-39 years old,,,,,Derived from Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Nurses and midwives,%,24.7,24.9,25.7,22.2,24.2,23.4,45.9,23.3,,24.9
EA.37,2020,Workforce,40-49 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Employed FTE nurses and midwives,Proportion,Aboriginal and Torres Strait Islander people,40-49 years old,,,,,Derived from Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Nurses and midwives,%,23.1,17,23.4,20.3,23.8,16.7,15.7,23.6,,21.8
EA.37,2020,Workforce,50-59 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Employed FTE nurses and midwives,Proportion,Aboriginal and Torres Strait Islander people,50-59 years old,,,,,Derived from Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Nurses and midwives,%,21.3,22.7,21.5,17.1,23.9,24.3,7.1,22.7,,21.3
EA.37,2020,Workforce,60+ years old,All people,Aboriginal and Torres Strait Islander people,All areas,Employed FTE nurses and midwives,Proportion,Aboriginal and Torres Strait Islander people,60+ years old,,,,,Derived from Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Nurses and midwives,%,9.4,7.1,7.5,12,8.6,11.4,7.8,11,,9
EA.37,2020,Workforce,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Employed FTE nurses and midwives,Proportion,Aboriginal and Torres Strait Islander people,All ages,,,,,Derived from Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Nurses and midwives,%,100,100,100,100,100,100,100,100,,100
EA.37,2019,Workforce,<30 years old,All people,All people,All areas,Employed FTE nurses and midwives,Number,All people,<30 years old,,,,,Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Nurses and midwives,no.,16028,16064,11281,5026,3752,1219,973,837,,55199
EA.37,2019,Workforce,30-39 years old,All people,All people,All areas,Employed FTE nurses and midwives,Number,All people,30-39 years old,,,,,Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Nurses and midwives,no.,21283,19820,14784,6820,5541,1421,1589,1194,,72483
EA.37,2019,Workforce,40-49 years old,All people,All people,All areas,Employed FTE nurses and midwives,Number,All people,40-49 years old,,,,,Australian Government Department of Health and Aged Care (unpublished) National Health Workforce Datasets: Nurses and midwives,no.,19078,17440,15263,7124,5694,1452,1315,870,,68257
