Table_Number,Year,Measure,Age,Indigenous_Status,Remoteness,Hospital_Sector_Grp,Triage_Category,Year_Dollars,Description1,Description2,Description3,Description4,Description5,Description6,Uncertainty,Data_Source,Unit,NSW,Vic,Qld,WA,SA,Tas,ACT,NT,Total,Aust
12A.53,2018-19,Unplanned hospital readmissions,All ages,All people,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Knee replacement,SEIFA of residence,Quintile 3,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,22
12A.53,2018-19,Unplanned hospital readmissions,All ages,All people,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Knee replacement,SEIFA of residence,Quintile 4,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,28.7
12A.53,2018-19,Unplanned hospital readmissions,All ages,All people,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Knee replacement,SEIFA of residence,Quintile 5,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,18.3
12A.53,2018-19,Unplanned hospital readmissions,All ages,All people,All areas,Public principal referral and Women's and children's hospitals,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Hip replacement,Hospital peer group,Public principal referral and Women's and children's hospitals,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,27.8
12A.53,2018-19,Unplanned hospital readmissions,All ages,All people,All areas,Public acute group A hospitals,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Hip replacement,Hospital peer group,Public acute group A hospitals,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,21.4
12A.53,2018-19,Unplanned hospital readmissions,All ages,All people,All areas,Public acute group B hospitals,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Hip replacement,Hospital peer group,Public acute group B hospitals,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,13.4
12A.53,2018-19,Unplanned hospital readmissions,All ages,All people,All areas,Other public hospitals (including acute group C),,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Hip replacement,Hospital peer group,Other public hospitals (including acute group C),Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,7.7
12A.53,2018-19,Unplanned hospital readmissions,All ages,Aboriginal and Torres Strait Islander,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Hip replacement,Indigenous status,Aboriginal and Torres Strait Islander Australians,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,20.6
12A.53,2018-19,Unplanned hospital readmissions,All ages,Non-Indigenous and unknown Indigenous status,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Hip replacement,Indigenous status,Other Australians,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,21.2
12A.53,2018-19,Unplanned hospital readmissions,All ages,All people,Major cities,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Hip replacement,Remoteness area of residence,Major cities,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,21.7
12A.53,2018-19,Unplanned hospital readmissions,All ages,All people,Inner regional,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Hip replacement,Remoteness area of residence,Inner regional,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,19
12A.53,2018-19,Unplanned hospital readmissions,All ages,All people,Outer regional,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Hip replacement,Remoteness area of residence,Outer regional,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,25.3
12A.53,2018-19,Unplanned hospital readmissions,All ages,All people,Remote and very remote,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Hip replacement,Remoteness area of residence,Remote and very remote,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,16.9
12A.53,2018-19,Unplanned hospital readmissions,All ages,All people,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Hip replacement,SEIFA of residence,Quintile 1,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,23.6
12A.53,2018-19,Unplanned hospital readmissions,All ages,All people,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Hip replacement,SEIFA of residence,Quintile 2,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,18.8
12A.53,2018-19,Unplanned hospital readmissions,All ages,All people,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Hip replacement,SEIFA of residence,Quintile 3,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,26.9
12A.53,2018-19,Unplanned hospital readmissions,All ages,All people,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Hip replacement,SEIFA of residence,Quintile 4,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,20.3
12A.53,2018-19,Unplanned hospital readmissions,All ages,All people,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Hip replacement,SEIFA of residence,Quintile 5,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,13.3
12A.53,2018-19,Unplanned hospital readmissions,All ages,All people,All areas,Public principal referral and Women's and children's hospitals,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Tonsillectomy and Adenoidectomy,Hospital peer group,Public principal referral and Women's and children's hospitals,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,57.7
12A.53,2018-19,Unplanned hospital readmissions,All ages,All people,All areas,Public acute group A hospitals,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Tonsillectomy and Adenoidectomy,Hospital peer group,Public acute group A hospitals,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,40.3
12A.53,2018-19,Unplanned hospital readmissions,All ages,All people,All areas,Public acute group B hospitals,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Tonsillectomy and Adenoidectomy,Hospital peer group,Public acute group B hospitals,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,11.1
12A.53,2018-19,Unplanned hospital readmissions,All ages,All people,All areas,Other public hospitals (including acute group C),,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Tonsillectomy and Adenoidectomy,Hospital peer group,Other public hospitals (including acute group C),Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,5.9
12A.53,2018-19,Unplanned hospital readmissions,All ages,Aboriginal and Torres Strait Islander,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Tonsillectomy and Adenoidectomy,Indigenous status,Aboriginal and Torres Strait Islander Australians,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,38.3
12A.53,2018-19,Unplanned hospital readmissions,All ages,Non-Indigenous and unknown Indigenous status,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Tonsillectomy and Adenoidectomy,Indigenous status,Other Australians,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,39.5
12A.53,2018-19,Unplanned hospital readmissions,All ages,All people,Major cities,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Tonsillectomy and Adenoidectomy,Remoteness area of residence,Major cities,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,43
12A.53,2018-19,Unplanned hospital readmissions,All ages,All people,Inner regional,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Tonsillectomy and Adenoidectomy,Remoteness area of residence,Inner regional,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,31.8
12A.53,2018-19,Unplanned hospital readmissions,All ages,All people,Outer regional,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Tonsillectomy and Adenoidectomy,Remoteness area of residence,Outer regional,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,38.4
12A.53,2018-19,Unplanned hospital readmissions,All ages,All people,Remote and very remote,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Tonsillectomy and Adenoidectomy,Remoteness area of residence,Remote and very remote,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,37.9
12A.53,2018-19,Unplanned hospital readmissions,All ages,All people,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Tonsillectomy and Adenoidectomy,SEIFA of residence,Quintile 1,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,39.8
12A.53,2018-19,Unplanned hospital readmissions,All ages,All people,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Tonsillectomy and Adenoidectomy,SEIFA of residence,Quintile 2,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,35.1
12A.53,2018-19,Unplanned hospital readmissions,All ages,All people,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Tonsillectomy and Adenoidectomy,SEIFA of residence,Quintile 3,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,35.4
12A.53,2018-19,Unplanned hospital readmissions,All ages,All people,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Tonsillectomy and Adenoidectomy,SEIFA of residence,Quintile 4,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,40.8
12A.53,2018-19,Unplanned hospital readmissions,All ages,All people,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Tonsillectomy and Adenoidectomy,SEIFA of residence,Quintile 5,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,56.7
12A.53,2018-19,Unplanned hospital readmissions,All ages,All people,All areas,Public principal referral and Women's and children's hospitals,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Hysterectomy,Hospital peer group,Public principal referral and Women's and children's hospitals,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,30.7
12A.53,2018-19,Unplanned hospital readmissions,All ages,All people,All areas,Public acute group A hospitals,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Hysterectomy,Hospital peer group,Public acute group A hospitals,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,31.9
12A.53,2018-19,Unplanned hospital readmissions,All ages,All people,All areas,Public acute group B hospitals,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Hysterectomy,Hospital peer group,Public acute group B hospitals,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,35.8
12A.53,2018-19,Unplanned hospital readmissions,All ages,All people,All areas,Other public hospitals (including acute group C),,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Hysterectomy,Hospital peer group,Other public hospitals (including acute group C),Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,8.1
12A.53,2018-19,Unplanned hospital readmissions,All ages,Aboriginal and Torres Strait Islander,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Hysterectomy,Indigenous status,Aboriginal and Torres Strait Islander Australians,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,44
12A.53,2018-19,Unplanned hospital readmissions,All ages,Non-Indigenous and unknown Indigenous status,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Hysterectomy,Indigenous status,Other Australians,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,29.5
12A.53,2018-19,Unplanned hospital readmissions,All ages,All people,Major cities,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Hysterectomy,Remoteness area of residence,Major cities,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,30.6
12A.53,2018-19,Unplanned hospital readmissions,All ages,All people,Inner regional,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Hysterectomy,Remoteness area of residence,Inner regional,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,30.6
12A.53,2018-19,Unplanned hospital readmissions,All ages,All people,Outer regional,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Hysterectomy,Remoteness area of residence,Outer regional,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,27.6
12A.53,2018-19,Unplanned hospital readmissions,All ages,All people,Remote and very remote,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Hysterectomy,Remoteness area of residence,Remote and very remote,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,25.2
12A.53,2018-19,Unplanned hospital readmissions,All ages,All people,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Hysterectomy,SEIFA of residence,Quintile 1,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,30.2
12A.53,2018-19,Unplanned hospital readmissions,All ages,All people,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Hysterectomy,SEIFA of residence,Quintile 2,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,30.5
12A.53,2018-19,Unplanned hospital readmissions,All ages,All people,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Hysterectomy,SEIFA of residence,Quintile 3,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,35.5
12A.53,2018-19,Unplanned hospital readmissions,All ages,All people,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Hysterectomy,SEIFA of residence,Quintile 4,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,30.1
12A.53,2018-19,Unplanned hospital readmissions,All ages,All people,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Hysterectomy,SEIFA of residence,Quintile 5,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,18.8
12A.53,2018-19,Unplanned hospital readmissions,All ages,All people,All areas,Public principal referral and Women's and children's hospitals,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Prostatectomy,Hospital peer group,Public principal referral and Women's and children's hospitals,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,34.2
12A.53,2018-19,Unplanned hospital readmissions,All ages,All people,All areas,Public acute group A hospitals,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Prostatectomy,Hospital peer group,Public acute group A hospitals,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,30.8
12A.53,2018-19,Unplanned hospital readmissions,All ages,All people,All areas,Public acute group B hospitals,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Prostatectomy,Hospital peer group,Public acute group B hospitals,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,3.7
12A.53,2018-19,Unplanned hospital readmissions,All ages,All people,All areas,Other public hospitals (including acute group C),,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Prostatectomy,Hospital peer group,Other public hospitals (including acute group C),Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,15.8
12A.53,2018-19,Unplanned hospital readmissions,All ages,Aboriginal and Torres Strait Islander,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Prostatectomy,Indigenous status,Aboriginal and Torres Strait Islander Australians,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,49
12A.53,2018-19,Unplanned hospital readmissions,All ages,Non-Indigenous and unknown Indigenous status,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Prostatectomy,Indigenous status,Other Australians,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,28.6
12A.53,2018-19,Unplanned hospital readmissions,All ages,All people,Major cities,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Prostatectomy,Remoteness area of residence,Major cities,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,27.4
12A.53,2018-19,Unplanned hospital readmissions,All ages,All people,Inner regional,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Prostatectomy,Remoteness area of residence,Inner regional,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,29.4
12A.53,2018-19,Unplanned hospital readmissions,All ages,All people,Outer regional,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Prostatectomy,Remoteness area of residence,Outer regional,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,32.5
12A.53,2018-19,Unplanned hospital readmissions,All ages,All people,Remote and very remote,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Prostatectomy,Remoteness area of residence,Remote and very remote,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,31.5
12A.53,2018-19,Unplanned hospital readmissions,All ages,All people,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Prostatectomy,SEIFA of residence,Quintile 1,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,28.4
12A.53,2018-19,Unplanned hospital readmissions,All ages,All people,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Prostatectomy,SEIFA of residence,Quintile 2,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,26
12A.53,2018-19,Unplanned hospital readmissions,All ages,All people,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Prostatectomy,SEIFA of residence,Quintile 3,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,36.5
12A.53,2018-19,Unplanned hospital readmissions,All ages,All people,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Prostatectomy,SEIFA of residence,Quintile 4,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,27.3
12A.53,2018-19,Unplanned hospital readmissions,All ages,All people,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Prostatectomy,SEIFA of residence,Quintile 5,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,22.7
12A.53,2018-19,Unplanned hospital readmissions,All ages,All people,All areas,Public principal referral and Women's and children's hospitals,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Cataract surgery,Hospital peer group,Public principal referral and Women's and children's hospitals,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,5.3
12A.53,2018-19,Unplanned hospital readmissions,All ages,All people,All areas,Public acute group A hospitals,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Cataract surgery,Hospital peer group,Public acute group A hospitals,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,2.2
12A.53,2018-19,Unplanned hospital readmissions,All ages,All people,All areas,Public acute group B hospitals,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Cataract surgery,Hospital peer group,Public acute group B hospitals,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,2.9
12A.53,2018-19,Unplanned hospital readmissions,All ages,All people,All areas,Other public hospitals (including acute group C),,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Cataract surgery,Hospital peer group,Other public hospitals (including acute group C),Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,1.9
12A.53,2018-19,Unplanned hospital readmissions,All ages,Aboriginal and Torres Strait Islander,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Cataract surgery,Indigenous status,Aboriginal and Torres Strait Islander Australians,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,6.8
12A.53,2018-19,Unplanned hospital readmissions,All ages,Non-Indigenous and unknown Indigenous status,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Cataract surgery,Indigenous status,Other Australians,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,2.6
12A.53,2018-19,Unplanned hospital readmissions,All ages,All people,Major cities,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Cataract surgery,Remoteness area of residence,Major cities,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,3.3
12A.53,2018-19,Unplanned hospital readmissions,All ages,All people,Inner regional,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Cataract surgery,Remoteness area of residence,Inner regional,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,1.6
12A.53,2018-19,Unplanned hospital readmissions,All ages,All people,Outer regional,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Cataract surgery,Remoteness area of residence,Outer regional,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,3
12A.53,2018-19,Unplanned hospital readmissions,All ages,All people,Remote and very remote,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Cataract surgery,Remoteness area of residence,Remote and very remote,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,3.2
12A.53,2018-19,Unplanned hospital readmissions,All ages,All people,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Cataract surgery,SEIFA of residence,Quintile 1,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,3
12A.53,2018-19,Unplanned hospital readmissions,All ages,All people,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Cataract surgery,SEIFA of residence,Quintile 2,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,2.1
12A.53,2018-19,Unplanned hospital readmissions,All ages,All people,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Cataract surgery,SEIFA of residence,Quintile 3,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,2.5
12A.53,2018-19,Unplanned hospital readmissions,All ages,All people,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Cataract surgery,SEIFA of residence,Quintile 4,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,3.5
12A.53,2018-19,Unplanned hospital readmissions,All ages,All people,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Cataract surgery,SEIFA of residence,Quintile 5,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,3.6
12A.53,2018-19,Unplanned hospital readmissions,All ages,All people,All areas,Public principal referral and Women's and children's hospitals,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Appendicectomy,Hospital peer group,Public principal referral and Women's and children's hospitals,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,24.8
12A.53,2018-19,Unplanned hospital readmissions,All ages,All people,All areas,Public acute group A hospitals,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Appendicectomy,Hospital peer group,Public acute group A hospitals,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,22.1
12A.53,2018-19,Unplanned hospital readmissions,All ages,All people,All areas,Public acute group B hospitals,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Appendicectomy,Hospital peer group,Public acute group B hospitals,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,20.2
12A.53,2018-19,Unplanned hospital readmissions,All ages,All people,All areas,Other public hospitals (including acute group C),,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Appendicectomy,Hospital peer group,Other public hospitals (including acute group C),Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,29.3
12A.53,2018-19,Unplanned hospital readmissions,All ages,Aboriginal and Torres Strait Islander,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Appendicectomy,Indigenous status,Aboriginal and Torres Strait Islander Australians,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,41.7
12A.53,2018-19,Unplanned hospital readmissions,All ages,Non-Indigenous and unknown Indigenous status,All areas,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Appendicectomy,Indigenous status,Other Australians,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,22.2
12A.53,2018-19,Unplanned hospital readmissions,All ages,All people,Major cities,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Appendicectomy,Remoteness area of residence,Major cities,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,21.8
12A.53,2018-19,Unplanned hospital readmissions,All ages,All people,Inner regional,,,,Unplanned hospital readmissions by selected surgical procedure prior to separation,Appendicectomy,Remoteness area of residence,Inner regional,Per 1000 separations,,,WA Department of Health (unpublished); AIHW (unpublished) National Hospital Morbidity Database,rate,,,,,,,,,,23.5
