Table_Number,Year,Measure,Age,Sex,Indigenous_Status,Remoteness,Description1,Description2,Description3,Description4,Description5,Description6,Description7,Data_Source,Unit,NSW,Vic,Qld,WA,SA,Tas,ACT,NT,Aust
CtG8A.6,2016,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People who are employed,,Aboriginal and Torres Strait Islander people,Does not have need for assistance with core activities,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,60.6,63.6,57,50.2,52.4,64.8,76,39.2,56.5
CtG8A.6,2016,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People who are employed,,Aboriginal and Torres Strait Islander people,Need for assistance with core activities not stated,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,20.3,23.6,19.7,8.8,15.1,36.5,21.7,12.7,17.2
CtG8A.6,2016,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People who are employed,,Non-Indigenous people,Has need for assistance with core activities,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,18.2,17.6,17.5,22.2,18,14.6,31.6,34.5,18.3
CtG8A.6,2016,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People who are employed,,Non-Indigenous people,Does not have need for assistance with core activities,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,77.4,77.9,78.1,78.4,76.6,75.4,83.2,85.9,77.8
CtG8A.6,2016,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People who are employed,,Non-Indigenous people,Need for assistance with core activities not stated,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,59.6,61.9,61.9,57.7,58.6,60.8,69,69.6,60.5
CtG8A.6,2016,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People counted in the Census,,Aboriginal and Torres Strait Islander people,Has need for assistance with core activities,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,7351,1830,5444,1700,1270,950,215,1349,20128
CtG8A.6,2016,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People counted in the Census,,Aboriginal and Torres Strait Islander people,Does not have need for assistance with core activities,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,75126,17004,65650,27380,11834,8616,2522,21599,229808
CtG8A.6,2016,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People counted in the Census,,Aboriginal and Torres Strait Islander people,Need for assistance with core activities not stated,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,4261,911,3236,2522,767,285,115,2105,14196
CtG8A.6,2016,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People counted in the Census,,Non-Indigenous people,Has need for assistance with core activities,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,115856,90333,74761,26960,30041,10497,5090,1471,355034
CtG8A.6,2016,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People counted in the Census,,Non-Indigenous people,Does not have need for assistance with core activities,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,3419421,2795895,2096632,1162482,762187,218230,194327,86401,10737522
CtG8A.6,2016,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People counted in the Census,,Non-Indigenous people,Need for assistance with core activities not stated,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,53505,42587,32311,17716,12876,4162,2214,1485,167094
CtG8A.6,2016,People aged 25-64 years who are employed,25-64 years old,All people,Unknown Indigenous status,All areas,People counted in the Census,,Indigenous status not stated,Has need for assistance with core activities,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,1464,1166,951,329,387,141,61,29,4534
CtG8A.6,2016,People aged 25-64 years who are employed,25-64 years old,All people,Unknown Indigenous status,All areas,People counted in the Census,,Indigenous status not stated,Does not have need for assistance with core activities,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,18632,15821,11874,5998,4897,1743,770,813,60582
CtG8A.6,2016,People aged 25-64 years who are employed,25-64 years old,All people,Unknown Indigenous status,All areas,People counted in the Census,,Indigenous status not stated,Need for assistance with core activities not stated,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,1291,1216,912,431,320,166,60,54,4449
CtG8A.7,2021,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People who are employed,,Aboriginal and Torres Strait Islander people,Postgraduate Degree Level,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,88.1,86.5,85.6,87.2,86.4,88.7,89.6,88.1,87.2
CtG8A.7,2021,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People who are employed,,Aboriginal and Torres Strait Islander people,Graduate Diploma and Gradute Certificate,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,85.2,84.2,84.7,87.3,88.7,88.9,87.5,83.3,85.5
CtG8A.7,2021,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People who are employed,,Aboriginal and Torres Strait Islander people,Bachelor Degree Level,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,86.1,85.3,83.7,82.5,80.9,86.3,89.5,82.8,84.8
CtG8A.7,2021,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People who are employed,,Aboriginal and Torres Strait Islander people,Advanced Diplima and Diploma Level,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,75.9,77.6,74.8,76,73.4,75.5,87.7,80.8,76.1
CtG8A.7,2021,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People who are employed,,Aboriginal and Torres Strait Islander people,Certificate III and IV Level,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,73,71.3,71.1,72,68.7,76,76.1,69.2,72
CtG8A.7,2021,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People who are employed,,Aboriginal and Torres Strait Islander people,Secondary Education - Years 10 and above,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,52.4,50.5,46.4,39.1,39.6,53.1,58.1,28.3,45.4
CtG8A.7,2021,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People who are employed,,Aboriginal and Torres Strait Islander people,Certificate I and II Level,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,37,23.3,30,44,26.9,32.3,0,42.1,34.2
CtG8A.7,2021,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People who are employed,,Aboriginal and Torres Strait Islander people,Secondary Education - Years 9 and below,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,28.9,29.4,27,23.4,21,31.3,31.1,14.6,25.4
CtG8A.7,2021,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People who are employed,,Aboriginal and Torres Strait Islander people,No educational attainment; not stated; or inadequately described,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,34.7,44.6,45.7,35.5,35.2,48.2,56.9,25.3,37.5
CtG8A.7,2021,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People who are employed,,Non-Indigenous people,Postgraduate Degree Level,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,86.2,87.7,86.8,87.8,87.1,83.9,89.6,91.6,87
CtG8A.7,2021,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People who are employed,,Non-Indigenous people,Graduate Diploma and Gradute Certificate,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,85.8,87.7,87.4,88.8,87.8,86.5,88.9,92.9,87.3
CtG8A.7,2021,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People who are employed,,Non-Indigenous people,Bachelor Degree Level,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,84.2,86,86.1,86.7,86.5,84.3,88,90,85.6
CtG8A.7,2021,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People who are employed,,Non-Indigenous people,Advanced Diplima and Diploma Level,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,77.3,81.4,81.5,83.3,83,81,85.2,89.5,80.6
CtG8A.7,2021,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People who are employed,,Non-Indigenous people,Certificate III and IV Level,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,79.3,82,82.5,84.6,82.2,82.3,86.1,88.7,81.7
CtG8A.7,2021,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People who are employed,,Non-Indigenous people,Secondary Education - Years 10 and above,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,64.2,68.1,69.8,71.8,68.1,66.6,73.3,79.2,67.8
CtG8A.7,2021,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People who are employed,,Non-Indigenous people,Certificate I and II Level,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,47.2,49.7,52.9,55.9,50.3,54.2,57.1,66.7,50.3
CtG8A.7,2021,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People who are employed,,Non-Indigenous people,Secondary Education - Years 9 and below,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,40.2,46.5,48.7,54,43.7,43,48.3,63.1,45.2
CtG8A.7,2021,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People who are employed,,Non-Indigenous people,No educational attainment; not stated; or inadequately described,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,59,63.1,68.3,70.6,63.1,62.7,72.3,77.3,63.6
CtG8A.7,2021,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People counted in the Census,,Aboriginal and Torres Strait Islander people,Postgraduate Degree Level,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,2260,898,1364,422,265,204,241,160,5817
CtG8A.7,2021,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People counted in the Census,,Aboriginal and Torres Strait Islander people,Graduate Diploma and Gradute Certificate,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,1514,651,1428,387,204,171,152,186,4685
CtG8A.7,2021,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People counted in the Census,,Aboriginal and Torres Strait Islander people,Bachelor Degree Level,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,9085,2715,6508,1926,1121,840,656,797,23649
CtG8A.7,2021,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People counted in the Census,,Aboriginal and Torres Strait Islander people,Advanced Diplima and Diploma Level,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,10964,3109,8846,2233,1239,986,648,958,29000
CtG8A.7,2021,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People counted in the Census,,Aboriginal and Torres Strait Islander people,Certificate III and IV Level,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,29864,7435,25630,7868,4190,3685,831,3479,83006
CtG8A.7,2021,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People counted in the Census,,Aboriginal and Torres Strait Islander people,Secondary Education - Years 10 and above,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,35770,8452,38078,17906,7320,4983,1057,13098,126675
CtG8A.7,2021,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People counted in the Census,,Aboriginal and Torres Strait Islander people,Certificate I and II Level,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,386,73,280,84,67,31,10,171,1110
CtG8A.7,2021,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People counted in the Census,,Aboriginal and Torres Strait Islander people,Secondary Education - Years 9 and below,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,12701,2632,8663,3386,1923,1044,225,5738,36329
CtG8A.7,2021,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People counted in the Census,,Aboriginal and Torres Strait Islander people,No educational attainment; not stated; or inadequately described,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,10734,1966,6631,3138,1611,897,197,3515,28698
CtG8A.7,2021,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People counted in the Census,,Non-Indigenous people,Postgraduate Degree Level,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,420978,351284,167473,94683,64815,22922,45513,9168,1176911
CtG8A.7,2021,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People counted in the Census,,Non-Indigenous people,Graduate Diploma and Gradute Certificate,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,104162,123899,74163,41470,25319,7737,13309,3609,393721
CtG8A.7,2021,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People counted in the Census,,Non-Indigenous people,Bachelor Degree Level,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,970900,812982,499913,285401,175085,48675,69501,20532,2883250
CtG8A.7,2021,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People counted in the Census,,Non-Indigenous people,Advanced Diplima and Diploma Level,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,451771,391487,290357,148656,91868,24785,25674,10563,1435368
CtG8A.7,2021,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People counted in the Census,,Non-Indigenous people,Certificate III and IV Level,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,687683,558662,551963,275364,183008,60064,28893,19994,2366105
CtG8A.7,2021,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People counted in the Census,,Non-Indigenous people,Secondary Education - Years 10 and above,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,871484,731333,628998,338552,240402,73632,40401,20188,2945637
CtG8A.7,2021,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People counted in the Census,,Non-Indigenous people,Certificate I and II Level,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,2975,2573,1771,737,803,238,84,57,9238
CtG8A.7,2021,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People counted in the Census,,Non-Indigenous people,Secondary Education - Years 9 and below,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,132159,115967,70938,29860,27318,8568,3059,2384,390314
CtG8A.7,2021,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People counted in the Census,,Non-Indigenous people,No educational attainment; not stated; or inadequately described,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,227671,168231,119562,67466,44784,12718,8342,4396,653541
CtG8A.7,2021,People aged 25-64 years who are employed,25-64 years old,All people,Unknown Indigenous status,All areas,People counted in the Census,,Indigenous status not stated,Postgraduate Degree Level,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,506,437,233,94,74,39,55,7,1458
CtG8A.7,2021,People aged 25-64 years who are employed,25-64 years old,All people,Unknown Indigenous status,All areas,People counted in the Census,,Indigenous status not stated,Graduate Diploma and Gradute Certificate,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,184,189,115,64,47,22,21,12,649
CtG8A.7,2021,People aged 25-64 years who are employed,25-64 years old,All people,Unknown Indigenous status,All areas,People counted in the Census,,Indigenous status not stated,Bachelor Degree Level,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,1461,1169,813,419,323,117,96,61,4462
CtG8A.7,2021,People aged 25-64 years who are employed,25-64 years old,All people,Unknown Indigenous status,All areas,People counted in the Census,,Indigenous status not stated,Advanced Diplima and Diploma Level,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,1049,836,794,335,232,81,50,55,3439
CtG8A.7,2021,People aged 25-64 years who are employed,25-64 years old,All people,Unknown Indigenous status,All areas,People counted in the Census,,Indigenous status not stated,Certificate III and IV Level,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,2453,1830,1935,905,699,277,76,128,8298
CtG8A.7,2021,People aged 25-64 years who are employed,25-64 years old,All people,Unknown Indigenous status,All areas,People counted in the Census,,Indigenous status not stated,Secondary Education - Years 10 and above,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,3731,2891,2866,1374,1257,521,114,170,12932
CtG8A.7,2021,People aged 25-64 years who are employed,25-64 years old,All people,Unknown Indigenous status,All areas,People counted in the Census,,Indigenous status not stated,Certificate I and II Level,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,16,9,13,5,5,7,0,0,54
CtG8A.7,2021,People aged 25-64 years who are employed,25-64 years old,All people,Unknown Indigenous status,All areas,People counted in the Census,,Indigenous status not stated,Secondary Education - Years 9 and below,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,981,798,606,234,258,131,25,45,3080
CtG8A.7,2021,People aged 25-64 years who are employed,25-64 years old,All people,Unknown Indigenous status,All areas,People counted in the Census,,Indigenous status not stated,No educational attainment; not stated; or inadequately described,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,2197,1787,1523,689,542,207,67,80,7096
CtG8A.7,2016,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People who are employed,,Aboriginal and Torres Strait Islander people,Postgraduate Degree Level,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,85.4,84.2,84.6,86,80,88.4,91.2,89.8,85.3
CtG8A.7,2016,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People who are employed,,Aboriginal and Torres Strait Islander people,Graduate Diploma and Gradute Certificate,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,80,81.2,79.6,80.6,81.4,88.9,91.1,93.6,81.6
CtG8A.7,2016,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People who are employed,,Aboriginal and Torres Strait Islander people,Bachelor Degree Level,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,84.5,80.2,81.2,82.5,77.5,84.6,86.5,79,82.4
CtG8A.7,2016,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People who are employed,,Aboriginal and Torres Strait Islander people,Advanced Diplima and Diploma Level,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,73.9,72.6,70.6,71.4,74.4,71.2,84.3,79.6,73
CtG8A.7,2016,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People who are employed,,Aboriginal and Torres Strait Islander people,Certificate III and IV Level,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,71,69.6,68.9,69.3,66.2,74.8,79.4,70.5,70.1
CtG8A.7,2016,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People who are employed,,Aboriginal and Torres Strait Islander people,Secondary Education - Years 10 and above,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,51,53.3,46.5,42,40.8,53,61.5,35.4,46.6
CtG8A.7,2016,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People who are employed,,Aboriginal and Torres Strait Islander people,Certificate I and II Level,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,31.3,34.6,39.3,38.2,19.4,30.6,90.9,33.3,34.6
CtG8A.7,2016,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People who are employed,,Aboriginal and Torres Strait Islander people,Secondary Education - Years 9 and below,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,27.5,27.9,27,22.8,20.9,30.8,20.8,19.2,25.4
CtG8A.7,2016,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People who are employed,,Aboriginal and Torres Strait Islander people,No educational attainment; not stated; or inadequately described,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,32.1,34.9,32.7,21.6,26.5,45.9,38.5,21.2,29.3
CtG8A.7,2016,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People who are employed,,Non-Indigenous people,Postgraduate Degree Level,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,85,84.3,83.9,83.1,82.6,82.7,86.8,89.6,84.4
CtG8A.7,2016,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People who are employed,,Non-Indigenous people,Graduate Diploma and Gradute Certificate,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,84.6,86.1,85.9,86.7,85.3,84.2,87.1,92.3,85.7
CtG8A.7,2016,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People who are employed,,Non-Indigenous people,Bachelor Degree Level,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,83.7,83.5,84.1,83.2,83.3,82.3,85.1,88.4,83.7
CtG8A.7,2016,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People who are employed,,Non-Indigenous people,Advanced Diplima and Diploma Level,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,79.7,80.4,80,80.2,81.2,78.9,84.6,87.8,80.2
CtG8A.7,2016,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People who are employed,,Non-Indigenous people,Certificate III and IV Level,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,81.8,81.8,81.7,82.5,80.8,81.2,85.8,89.2,81.9
CtG8A.7,2016,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People who are employed,,Non-Indigenous people,Secondary Education - Years 10 and above,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,67,68.3,69,70.2,67.3,65.3,74.2,79.9,68.3
CtG8A.7,2016,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People who are employed,,Non-Indigenous people,Certificate I and II Level,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,50,52.2,54.4,56.1,46,52,54.2,67.2,51.6
CtG8A.7,2016,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People who are employed,,Non-Indigenous people,Secondary Education - Years 9 and below,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,43.5,45.5,47.5,51.5,41.7,42.2,47.3,63.1,45.4
CtG8A.7,2016,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People who are employed,,Non-Indigenous people,No educational attainment; not stated; or inadequately described,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,61.4,60.5,63.3,64.8,59.7,57.9,67.3,73.6,61.9
CtG8A.7,2016,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People counted in the Census,,Aboriginal and Torres Strait Islander people,Postgraduate Degree Level,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,1305,476,766,221,140,121,147,118,3302
CtG8A.7,2016,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People counted in the Census,,Aboriginal and Torres Strait Islander people,Graduate Diploma and Gradute Certificate,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,888,377,814,247,145,90,90,125,2776
CtG8A.7,2016,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People counted in the Census,,Aboriginal and Torres Strait Islander people,Bachelor Degree Level,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,5904,1684,4070,1385,754,544,429,629,15418
CtG8A.7,2016,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People counted in the Census,,Aboriginal and Torres Strait Islander people,Advanced Diplima and Diploma Level,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,7569,2004,6050,1587,993,722,395,842,20171
CtG8A.7,2016,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People counted in the Census,,Aboriginal and Torres Strait Islander people,Certificate III and IV Level,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,19249,4559,16045,5367,2754,2429,539,2603,53559
CtG8A.7,2016,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People counted in the Census,,Aboriginal and Torres Strait Islander people,Secondary Education - Years 10 and above,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,27690,5811,28906,13576,5246,3850,815,9256,95186
CtG8A.7,2016,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People counted in the Census,,Aboriginal and Torres Strait Islander people,Certificate I and II Level,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,390,81,252,76,72,36,11,213,1124
CtG8A.7,2016,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People counted in the Census,,Aboriginal and Torres Strait Islander people,Secondary Education - Years 9 and below,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,12820,2347,8374,3519,1673,1043,183,5699,35673
CtG8A.7,2016,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People counted in the Census,,Aboriginal and Torres Strait Islander people,No educational attainment; not stated; or inadequately described,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,10910,2399,9049,5618,2094,1014,247,5573,36921
CtG8A.7,2016,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People counted in the Census,,Non-Indigenous people,Postgraduate Degree Level,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,302451,230163,116655,67622,43666,10814,30164,5591,807187
CtG8A.7,2016,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People counted in the Census,,Non-Indigenous people,Graduate Diploma and Gradute Certificate,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,85491,102060,56253,33504,20607,6052,11273,3081,318365
CtG8A.7,2016,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People counted in the Census,,Non-Indigenous people,Bachelor Degree Level,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,789826,650718,397285,242504,143720,36290,56473,17667,2334731
CtG8A.7,2016,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People counted in the Census,,Non-Indigenous people,Advanced Diplima and Diploma Level,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,413458,341312,250943,136752,87095,22134,22926,10223,1285072
CtG8A.7,2016,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People counted in the Census,,Non-Indigenous people,Certificate III and IV Level,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,639023,510640,491961,252622,165553,52166,25815,21343,2159586
