"Table_Number","Year","Measure","Age","Indigenous_Status","Description1","Description2","Description3","Description4","Description5","Description6","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"SE6a.5","2016-2019","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 4 year period","","Number","Non-Indigenous people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","8489","7141","6999","2994","2210","646","631","218","29459"
"SE6a.5","2016-2019","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 4 year period","","Number","Non-Indigenous people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","6555","5845","5748","2465","1871","660","514","210","23984"
"SE6a.5","2016-2019","Higher education commencement; completion and attrition rates","All ages","Unknown Indigenous status","Commencing domestic bachelor students","University completion over 4 year period","","Number","Indigenous status not stated","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","686","96","370","312","27","224","17","12","1763"
"SE6a.5","2016-2019","Higher education commencement; completion and attrition rates","All ages","Unknown Indigenous status","Commencing domestic bachelor students","University completion over 4 year period","","Number","Indigenous status not stated","Still enrolled at the end of the 4 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","386","65","234","378","22","346","11","0","1446"
"SE6a.5","2016-2019","Higher education commencement; completion and attrition rates","All ages","Unknown Indigenous status","Commencing domestic bachelor students","University completion over 4 year period","","Number","Indigenous status not stated","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","277","56","148","107","19","141","8","5","763"
"SE6a.5","2016-2019","Higher education commencement; completion and attrition rates","All ages","Unknown Indigenous status","Commencing domestic bachelor students","University completion over 4 year period","","Number","Indigenous status not stated","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","217","49","135","82","8","149","6","<5","656"
"SE6a.5","2015-2018","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 4 year period","","Proportion","Aboriginal and Torres Strait Islander people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","31.3","27.8","23.8","19.8","23.6","33.5","23.8","19.4","26.9"
"SE6a.5","2015-2018","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 4 year period","","Proportion","Aboriginal and Torres Strait Islander people","Still enrolled at the end of the 4 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","32.4","32.2","36.7","37.4","40.5","25.9","39.3","38.8","34.6"
"SE6a.5","2015-2018","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 4 year period","","Proportion","Aboriginal and Torres Strait Islander people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","18.7","23.8","20.2","24.5","20.3","14.7","16.7","20.1","20.0"
"SE6a.5","2015-2018","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 4 year period","","Proportion","Aboriginal and Torres Strait Islander people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","17.7","16.2","19.2","18.4","15.6","25.9","20.2","21.6","18.5"
"SE6a.5","2015-2018","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 4 year period","","Proportion","Non-Indigenous people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","42.8","48.1","37.4","40.5","42.5","44.5","42.3","29.4","42.8"
"SE6a.5","2015-2018","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 4 year period","","Proportion","Non-Indigenous people","Still enrolled at the end of the 4 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","37.1","31.0","36.9","34.4","33.1","23.8","34.7","40.2","34.6"
"SE6a.5","2015-2018","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 4 year period","","Proportion","Non-Indigenous people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","11.0","11.6","13.9","13.8","13.6","13.7","12.5","14.9","12.3"
"SE6a.5","2015-2018","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 4 year period","","Proportion","Non-Indigenous people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","9.1","9.3","11.7","11.3","10.8","18.0","10.6","15.5","10.3"
"SE6a.5","2015-2018","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 4 year period","","Number","Aboriginal and Torres Strait Islander people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","534","110","338","72","56","66","20","26","1222"
"SE6a.5","2015-2018","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 4 year period","","Number","Aboriginal and Torres Strait Islander people","Still enrolled at the end of the 4 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","553","127","521","136","96","51","33","52","1573"
"SE6a.5","2015-2018","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 4 year period","","Number","Aboriginal and Torres Strait Islander people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","319","94","287","89","48","29","14","27","907"
"SE6a.5","2015-2018","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 4 year period","","Number","Aboriginal and Torres Strait Islander people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","302","64","272","67","37","51","17","29","841"
"SE6a.5","2015-2018","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 4 year period","","Number","Non-Indigenous people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","33008","28604","18226","8282","7176","2346","2314","419","101155"
"SE6a.5","2015-2018","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 4 year period","","Number","Non-Indigenous people","Still enrolled at the end of the 4 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","28621","18437","18015","7043","5593","1253","1898","574","81836"
"SE6a.5","2015-2018","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 4 year period","","Number","Non-Indigenous people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","8445","6902","6799","2819","2289","722","683","213","28981"
"SE6a.5","2015-2018","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 4 year period","","Number","Non-Indigenous people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","6981","5547","5721","2313","1814","947","580","221","24239"
"SE6a.5","2015-2018","Higher education commencement; completion and attrition rates","All ages","Unknown Indigenous status","Commencing domestic bachelor students","University completion over 4 year period","","Number","Indigenous status not stated","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","840","143","312","254","49","229","21","5","1875"
"SE6a.5","2015-2018","Higher education commencement; completion and attrition rates","All ages","Unknown Indigenous status","Commencing domestic bachelor students","University completion over 4 year period","","Number","Indigenous status not stated","Still enrolled at the end of the 4 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","575","230","332","343","40","488","15","<5","2045"
"SE6a.5","2015-2018","Higher education commencement; completion and attrition rates","All ages","Unknown Indigenous status","Commencing domestic bachelor students","University completion over 4 year period","","Number","Indigenous status not stated","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","390","195","210","112","39","267","12","5","1235"
"SE6a.5","2015-2018","Higher education commencement; completion and attrition rates","All ages","Unknown Indigenous status","Commencing domestic bachelor students","University completion over 4 year period","","Number","Indigenous status not stated","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","541","301","308","127","59","488","23","<5","1861"
"SE6a.5","2014-2017","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 4 year period","","Proportion","Aboriginal and Torres Strait Islander people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","29.2","29.4","22.4","23.3","23.8","39.1","19.6","20.0","26.2"
"SE6a.5","2014-2017","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 4 year period","","Proportion","Aboriginal and Torres Strait Islander people","Still enrolled at the end of the 4 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","33.3","35.9","36.1","35.0","33.3","23.7","32.0","25.7","33.8"
"SE6a.5","2014-2017","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 4 year period","","Proportion","Aboriginal and Torres Strait Islander people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","19.0","19.3","20.8","19.4","22.1","20.1","29.9","30.0","20.5"
"SE6a.5","2014-2017","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 4 year period","","Proportion","Aboriginal and Torres Strait Islander people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","18.5","15.4","20.7","22.2","20.8","17.2","18.6","24.3","19.5"
"SE6a.5","2014-2017","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 4 year period","","Proportion","Non-Indigenous people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","43.3","47.4","37.5","41.2","41.1","36.0","41.4","33.9","42.5"
"SE6a.5","2014-2017","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 4 year period","","Proportion","Non-Indigenous people","Still enrolled at the end of the 4 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","36.5","31.5","37.0","36.0","33.6","27.1","34.5","34.8","34.7"
"SE6a.5","2014-2017","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 4 year period","","Proportion","Non-Indigenous people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","11.2","11.9","13.5","12.5","13.1","14.6","13.4","16.0","12.2"
"SE6a.5","2014-2017","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 4 year period","","Proportion","Non-Indigenous people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","9.0","9.2","12.1","10.3","12.2","22.3","10.6","15.3","10.5"
"SE6a.5","2014-2017","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 4 year period","","Number","Aboriginal and Torres Strait Islander people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","446","99","282","84","57","66","19","28","1082"
"SE6a.5","2014-2017","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 4 year period","","Number","Aboriginal and Torres Strait Islander people","Still enrolled at the end of the 4 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","510","121","454","126","80","40","31","36","1399"
"SE6a.5","2014-2017","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 4 year period","","Number","Aboriginal and Torres Strait Islander people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","291","65","262","70","53","34","29","42","847"
"SE6a.5","2014-2017","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 4 year period","","Number","Aboriginal and Torres Strait Islander people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","283","52","260","80","50","29","18","34","806"
"SE6a.5","2014-2017","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 4 year period","","Number","Non-Indigenous people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","32399","27602","17831","9704","6985","2521","2192","477","100581"
"SE6a.5","2014-2017","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 4 year period","","Number","Non-Indigenous people","Still enrolled at the end of the 4 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","27366","18371","17593","8476","5724","1899","1824","491","82168"
"SE6a.5","2014-2017","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 4 year period","","Number","Non-Indigenous people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","8369","6902","6423","2939","2232","1021","711","226","28961"
"SE6a.5","2014-2017","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 4 year period","","Number","Non-Indigenous people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","6766","5368","5745","2429","2073","1560","563","215","24869"
"SE6a.5","2014-2017","Higher education commencement; completion and attrition rates","All ages","Unknown Indigenous status","Commencing domestic bachelor students","University completion over 4 year period","","Number","Indigenous status not stated","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","656","171","300","97","26","43","10","<5","1322"
"SE6a.5","2014-2017","Higher education commencement; completion and attrition rates","All ages","Unknown Indigenous status","Commencing domestic bachelor students","University completion over 4 year period","","Number","Indigenous status not stated","Still enrolled at the end of the 4 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","539","226","242","139","29","70","8","8","1266"
"SE6a.5","2014-2017","Higher education commencement; completion and attrition rates","All ages","Unknown Indigenous status","Commencing domestic bachelor students","University completion over 4 year period","","Number","Indigenous status not stated","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","323","189","186","54","25","72","9","<5","866"
"SE6a.5","2014-2017","Higher education commencement; completion and attrition rates","All ages","Unknown Indigenous status","Commencing domestic bachelor students","University completion over 4 year period","","Number","Indigenous status not stated","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","404","224","241","54","33","186","9","5","1165"
"SE6a.5","2013-2016","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 4 year period","","Proportion","Aboriginal and Torres Strait Islander people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","28.3","27.2","22.6","27.5","26.7","42.4","33.8","17.7","26.3"
"SE6a.5","2013-2016","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 4 year period","","Proportion","Aboriginal and Torres Strait Islander people","Still enrolled at the end of the 4 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","35.6","31.1","35.9","35.1","32.9","25.4","36.8","38.4","34.9"
"SE6a.5","2013-2016","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 4 year period","","Proportion","Aboriginal and Torres Strait Islander people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","18.6","20.6","21.7","19.6","19.1","13.6","13.2","19.5","19.6"
"SE6a.5","2013-2016","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 4 year period","","Proportion","Aboriginal and Torres Strait Islander people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","17.5","21.1","19.8","17.7","21.3","18.6","16.2","24.4","19.1"
"SE6a.5","2013-2016","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 4 year period","","Proportion","Non-Indigenous people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","43.7","49.2","37.2","41.5","40.9","39.2","44.4","33.2","43.3"
"SE6a.5","2013-2016","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 4 year period","","Proportion","Non-Indigenous people","Still enrolled at the end of the 4 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","36.1","30.7","37.3","34.8","34.5","26.3","33.2","35.9","34.4"
"SE6a.5","2013-2016","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 4 year period","","Proportion","Non-Indigenous people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","11.1","11.1","13.7","12.6","12.9","14.8","12.0","15.0","12.0"
"SE6a.5","2013-2016","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 4 year period","","Proportion","Non-Indigenous people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","9.1","8.9","11.9","11.1","11.7","19.6","10.4","15.9","10.4"
"SE6a.5","2013-2016","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 4 year period","","Number","Aboriginal and Torres Strait Islander people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","387","103","263","87","60","50","23","29","1004"
"SE6a.5","2013-2016","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 4 year period","","Number","Aboriginal and Torres Strait Islander people","Still enrolled at the end of the 4 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","487","118","419","111","74","30","25","63","1331"
"SE6a.5","2013-2016","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 4 year period","","Number","Aboriginal and Torres Strait Islander people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","254","78","253","62","43","16","9","32","748"
"SE6a.5","2013-2016","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 4 year period","","Number","Aboriginal and Torres Strait Islander people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","239","80","231","56","48","22","11","40","729"
"SE6a.5","2013-2016","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 4 year period","","Number","Non-Indigenous people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","31571","27862","17001","9561","6676","2416","2180","455","98598"
"SE6a.5","2013-2016","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 4 year period","","Number","Non-Indigenous people","Still enrolled at the end of the 4 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","26058","17389","17039","8010","5636","1622","1631","492","78339"
"SE6a.5","2013-2016","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 4 year period","","Number","Non-Indigenous people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","7994","6297","6252","2898","2112","911","592","206","27377"
"SE6a.5","2013-2016","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 4 year period","","Number","Non-Indigenous people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","6596","5037","5447","2566","1917","1209","511","218","23613"
"SE6a.5","2013-2016","Higher education commencement; completion and attrition rates","All ages","Unknown Indigenous status","Commencing domestic bachelor students","University completion over 4 year period","","Number","Indigenous status not stated","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","606","474","324","63","32","14","13","9","1554"
"SE6a.5","2013-2016","Higher education commencement; completion and attrition rates","All ages","Unknown Indigenous status","Commencing domestic bachelor students","University completion over 4 year period","","Number","Indigenous status not stated","Still enrolled at the end of the 4 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","388","412","229","50","18","11","10","5","1127"
"SE6a.5","2013-2016","Higher education commencement; completion and attrition rates","All ages","Unknown Indigenous status","Commencing domestic bachelor students","University completion over 4 year period","","Number","Indigenous status not stated","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","261","197","129","8","15","8","6","<5","629"
"SE6a.5","2013-2016","Higher education commencement; completion and attrition rates","All ages","Unknown Indigenous status","Commencing domestic bachelor students","University completion over 4 year period","","Number","Indigenous status not stated","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","261","200","135","17","15","6","5","<5","646"
"SE6c.1","2020","AQF Certificate III and above VET commencements; attrition and completion rates","<35 years old","Aboriginal and Torres Strait Islander people","Domestic VET commencing enrolments in qualifications (Cert III or above)","<35 years old","","Number of qualification commencements; by commencing year","Aboriginal and Torres Strait Islander people","","NCVER (unpublished) Total VET Students and Courses [VocStats]","no.","14152","3199","9062","3051","1486","643","425","991","33411"
"SE6c.1","2020","AQF Certificate III and above VET commencements; attrition and completion rates","<35 years old","Non-Indigenous people","Domestic VET commencing enrolments in qualifications (Cert III or above)","<35 years old","","Number of qualification commencements; by commencing year","Non-Indigenous people","","NCVER (unpublished) Total VET Students and Courses [VocStats]","no.","151314","141191","126367","46140","31402","8018","8054","3769","523272"
"SE6c.1","2020","AQF Certificate III and above VET commencements; attrition and completion rates","<35 years old","Unknown Indigenous status","Domestic VET commencing enrolments in qualifications (Cert III or above)","<35 years old","","Number of qualification commencements; by commencing year","Indigenous status not stated","","NCVER (unpublished) Total VET Students and Courses [VocStats]","no.","8463","3878","11850","8172","1287","564","832","186","45815"
"SE6c.1","2019","AQF Certificate III and above VET commencements; attrition and completion rates","<35 years old","Aboriginal and Torres Strait Islander people","Domestic VET commencing enrolments in qualifications (Cert III or above)","<35 years old","","Number of qualification commencements; by commencing year","Aboriginal and Torres Strait Islander people","","NCVER (unpublished) Total VET Students and Courses [VocStats]","no.","22228","3474","10599","2921","1631","781","491","1186","43771"
"SE6c.1","2019","AQF Certificate III and above VET commencements; attrition and completion rates","<35 years old","Non-Indigenous people","Domestic VET commencing enrolments in qualifications (Cert III or above)","<35 years old","","Number of qualification commencements; by commencing year","Non-Indigenous people","","NCVER (unpublished) Total VET Students and Courses [VocStats]","no.","207095","154123","130275","45106","33117","8968","9184","4002","597880"
"SE6c.1","2019","AQF Certificate III and above VET commencements; attrition and completion rates","<35 years old","Unknown Indigenous status","Domestic VET commencing enrolments in qualifications (Cert III or above)","<35 years old","","Number of qualification commencements; by commencing year","Indigenous status not stated","","NCVER (unpublished) Total VET Students and Courses [VocStats]","no.","5758","4691","13586","10060","1380","497","661","131","47894"
"SE6c.1","2018","AQF Certificate III and above VET commencements; attrition and completion rates","<35 years old","Aboriginal and Torres Strait Islander people","Domestic VET commencing enrolments in qualifications (Cert III or above)","<35 years old","","Number of qualification commencements; by commencing year","Aboriginal and Torres Strait Islander people","","NCVER (unpublished) Total VET Students and Courses [VocStats]","no.","15336","3256","10112","3309","1690","745","484","1370","36817"
"SE6c.1","2018","AQF Certificate III and above VET commencements; attrition and completion rates","<35 years old","Non-Indigenous people","Domestic VET commencing enrolments in qualifications (Cert III or above)","<35 years old","","Number of qualification commencements; by commencing year","Non-Indigenous people","","NCVER (unpublished) Total VET Students and Courses [VocStats]","no.","160320","151278","124879","46673","35093","9298","8991","4185","546943"
"SE6c.1","2018","AQF Certificate III and above VET commencements; attrition and completion rates","<35 years old","Unknown Indigenous status","Domestic VET commencing enrolments in qualifications (Cert III or above)","<35 years old","","Number of qualification commencements; by commencing year","Indigenous status not stated","","NCVER (unpublished) Total VET Students and Courses [VocStats]","no.","7657","4294","12941","8451","1017","293","979","180","45774"
"SE6c.1","2017","AQF Certificate III and above VET commencements; attrition and completion rates","<35 years old","Aboriginal and Torres Strait Islander people","Domestic VET commencing enrolments in qualifications (Cert III or above)","<35 years old","","Number of qualification commencements; by commencing year","Aboriginal and Torres Strait Islander people","","NCVER (unpublished) Total VET Students and Courses [VocStats]","no.","14424","3315","11660","3860","1802","777","486","1765","38478"
"SE6c.1","2017","AQF Certificate III and above VET commencements; attrition and completion rates","<35 years old","Non-Indigenous people","Domestic VET commencing enrolments in qualifications (Cert III or above)","<35 years old","","Number of qualification commencements; by commencing year","Non-Indigenous people","","NCVER (unpublished) Total VET Students and Courses [VocStats]","no.","173878","182921","161470","64794","38438","10843","10391","5353","655093"
"SE6c.1","2017","AQF Certificate III and above VET commencements; attrition and completion rates","<35 years old","Unknown Indigenous status","Domestic VET commencing enrolments in qualifications (Cert III or above)","<35 years old","","Number of qualification commencements; by commencing year","Indigenous status not stated","","NCVER (unpublished) Total VET Students and Courses [VocStats]","no.","10399","4893","14896","7727","1322","293","811","204","43304"
"SE6c.1","2016","AQF Certificate III and above VET commencements; attrition and completion rates","<35 years old","Aboriginal and Torres Strait Islander people","Domestic VET commencing enrolments in qualifications (Cert III or above)","<35 years old","","Number of qualification commencements; by commencing year","Aboriginal and Torres Strait Islander people","","NCVER (unpublished) Total VET Students and Courses [VocStats]","no.","14814","3447","12079","4119","1766","736","569","1766","39750"
"SE6c.1","2016","AQF Certificate III and above VET commencements; attrition and completion rates","<35 years old","Non-Indigenous people","Domestic VET commencing enrolments in qualifications (Cert III or above)","<35 years old","","Number of qualification commencements; by commencing year","Non-Indigenous people","","NCVER (unpublished) Total VET Students and Courses [VocStats]","no.","186736","202233","165048","84550","41949","12911","10724","6420","716990"
"SE6c.1","2016","AQF Certificate III and above VET commencements; attrition and completion rates","<35 years old","Unknown Indigenous status","Domestic VET commencing enrolments in qualifications (Cert III or above)","<35 years old","","Number of qualification commencements; by commencing year","Indigenous status not stated","","NCVER (unpublished) Total VET Students and Courses [VocStats]","no.","14231","4311","17145","9033","1400","383","1026","271","53460"
"SE6c.2","2019","AQF Certificate III and above VET commencements; attrition and completion rates","<35 years old","Aboriginal and Torres Strait Islander people","Domestic VET completions of qualifications (Cert III or above)","<35 years old","","Completion rates per 100 qualification commencements; by commencing year","Aboriginal and Torres Strait Islander people","Projected","NCVER (unpublished) VET Qualification Completion Rates","rate","35.2","41.8","43.6","37.5","43.3","47.0","36.0","40.6","39.3"
