"Table_Number","Year","Measure","Age","Indigenous_Status","Remoteness","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Description7","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Total","Aus Gov","Aust"
"3A.32","2020-21","NQF quality and compliance","All ages","All people","All areas","","Confirmed breaches","At NQF approved services","By service type","Other care","","","","","ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System","no.","0","0","2","1","0","0","0","0","","","3"
"3A.32","2020-21","NQF quality and compliance","All ages","All people","All areas","","Confirmed breaches","At NQF approved services","By service type","Preschool","","","","","ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System","no.","1301","402","247","13","74","0","11","19","","","2067"
"3A.32","2020-21","NQF quality and compliance","All ages","All people","All areas","","Confirmed breaches","At NQF approved services","By service type","Family day care","","","","","ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System","no.","1760","286","245","71","3","28","0","20","","","2413"
"3A.32","2020-21","NQF quality and compliance","All ages","All people","All areas","","Confirmed breaches","At NQF approved services","By service type","All service types","","","","","ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System","no.","17616","3295","3474","1231","681","166","217","312","","","26992"
"3A.32","2020-21","NQF quality and compliance","All ages","All people","All areas","","Confirmed breaches","Per 100 NQF approved services","By service type","Centre based day care","","","","","Derived from ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System; ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","rate","327.6","113.0","132.7","101.3","89.5","63.8","79.9","221.3","","","200.0"
"3A.32","2020-21","NQF quality and compliance","All ages","All people","All areas","","Confirmed breaches","Per 100 NQF approved services","By service type","Vacation care","","","","","Derived from ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System; ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","rate","16.6","3.3","0.8","7.3","0","0","0","0","","","7.0"
"3A.32","2020-21","NQF quality and compliance","All ages","All people","All areas","","Confirmed breaches","Per 100 NQF approved services","By service type","OSHC","","","","","Derived from ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System; ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","rate","197.7","42.6","70.5","59.1","50.3","39.9","60.4","133.3","","","100.1"
"3A.32","2020-21","NQF quality and compliance","All ages","All people","All areas","","Confirmed breaches","Per 100 NQF approved services","By service type","Other care","","","","","Derived from ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System; ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","rate","0","0","200.0","3.6","0","..","0","0","","","1.6"
"3A.32","2020-21","NQF quality and compliance","All ages","All people","All areas","","Confirmed breaches","Per 100 NQF approved services","By service type","Preschool","","","","","Derived from ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System; ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","rate","141.1","29.9","25.7","29.5","16.6","..","11.6","25.7","","","53.2"
"3A.32","2020-21","NQF quality and compliance","All ages","All people","All areas","","Confirmed breaches","Per 100 NQF approved services","By service type","Family day care","","","","","Derived from ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System; ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","rate","1150.3","193.2","211.2","191.9","23.1","280.0","0","666.7","","","494.5"
"3A.32","2020-21","NQF quality and compliance","All ages","All people","All areas","","Confirmed breaches","Per 100 NQF approved services","By service type","All service types","","","","","Derived from ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System; ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","rate","310.1","75.6","112.6","96.2","55.5","73.1","58.5","138.7","","","164.1"
"3A.32","2019-20","NQF quality and compliance","All ages","All people","All areas","","Confirmed breaches","At NQF approved services","By service type","Centre based day care","","","","","ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System","no.","7699","3673","1910","531","229","92","288","227","","","14649"
"3A.32","2019-20","NQF quality and compliance","All ages","All people","All areas","","Confirmed breaches","At NQF approved services","By service type","Vacation care","","","","","ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System","no.","128","119","6","13","1","1","1","0","","","269"
"3A.32","2019-20","NQF quality and compliance","All ages","All people","All areas","","Confirmed breaches","At NQF approved services","By service type","OSHC","","","","","ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System","no.","2468","1292","597","206","143","25","43","132","","","4906"
"3A.32","2019-20","NQF quality and compliance","All ages","All people","All areas","","Confirmed breaches","At NQF approved services","By service type","Other care","","","","","ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System","no.","0","0","0","1","0","0","0","0","","","1"
"3A.32","2019-20","NQF quality and compliance","All ages","All people","All areas","","Confirmed breaches","At NQF approved services","By service type","Preschool","","","","","ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System","no.","845","586","267","7","33","0","7","70","","","1815"
"3A.32","2019-20","NQF quality and compliance","All ages","All people","All areas","","Confirmed breaches","At NQF approved services","By service type","Family day care","","","","","ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System","no.","2533","471","355","76","4","47","10","5","","","3501"
"3A.32","2019-20","NQF quality and compliance","All ages","All people","All areas","","Confirmed breaches","At NQF approved services","By service type","All service types","","","","","ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System","no.","13673","6141","3135","834","410","165","349","434","","","25141"
"3A.32","2019-20","NQF quality and compliance","All ages","All people","All areas","","Confirmed breaches","Per 100 NQF approved services","By service type","Centre based day care","","","","","Derived from ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System; ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","rate","238.1","222.6","116.3","74.5","54.8","73.6","176.7","252.2","","","182.3"
"3A.32","2019-20","NQF quality and compliance","All ages","All people","All areas","","Confirmed breaches","Per 100 NQF approved services","By service type","Vacation care","","","","","Derived from ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System; ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","rate","9.6","15.1","0.6","2.9","0.3","0.9","1.3","0","","","6.6"
"3A.32","2019-20","NQF quality and compliance","All ages","All people","All areas","","Confirmed breaches","Per 100 NQF approved services","By service type","OSHC","","","","","Derived from ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System; ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","rate","146.8","92.7","61.1","35.5","33.4","18.0","39.4","244.4","","","91.5"
"3A.32","2019-20","NQF quality and compliance","All ages","All people","All areas","","Confirmed breaches","Per 100 NQF approved services","By service type","Other care","","","","","Derived from ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System; ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","rate","0","0","0","3.6","0","..","0","0","","","0.5"
"3A.32","2019-20","NQF quality and compliance","All ages","All people","All areas","","Confirmed breaches","Per 100 NQF approved services","By service type","Preschool","","","","","Derived from ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System; ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","rate","91.4","44.4","25.6","17.5","7.4","..","7.2","94.6","","","46.0"
"3A.32","2019-20","NQF quality and compliance","All ages","All people","All areas","","Confirmed breaches","Per 100 NQF approved services","By service type","Family day care","","","","","Derived from ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System; ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","rate","1563.6","282.0","331.8","200.0","33.3","470.0","125.0","166.7","","","690.5"
"3A.32","2019-20","NQF quality and compliance","All ages","All people","All areas","","Confirmed breaches","Per 100 NQF approved services","By service type","All service types","","","","","Derived from ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System; ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","rate","245.2","144.5","103.7","67.4","33.8","73.0","96.7","195.5","","","156.1"
"3A.32","2018-19","NQF quality and compliance","All ages","All people","All areas","","Confirmed breaches","At NQF approved services","By service type","Centre based day care","","","","","ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System","no.","5147","3844","1800","841","185","27","81","371","","","12296"
"3A.32","2018-19","NQF quality and compliance","All ages","All people","All areas","","Confirmed breaches","At NQF approved services","By service type","Vacation care","","","","","ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System","no.","78","172","38","21","1","0","0","0","","","310"
"3A.32","2018-19","NQF quality and compliance","All ages","All people","All areas","","Confirmed breaches","At NQF approved services","By service type","OSHC","","","","","ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System","no.","1452","1892","602","315","108","8","29","189","","","4595"
"3A.32","2018-19","NQF quality and compliance","All ages","All people","All areas","","Confirmed breaches","At NQF approved services","By service type","Other care","","","","","ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System","no.","0","0","0","0","0","0","0","8","","","8"
"3A.32","2018-19","NQF quality and compliance","All ages","All people","All areas","","Confirmed breaches","At NQF approved services","By service type","Preschool","","","","","ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System","no.","609","983","250","21","37","0","0","272","","","2172"
"3A.32","2018-19","NQF quality and compliance","All ages","All people","All areas","","Confirmed breaches","At NQF approved services","By service type","Family day care","","","","","ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System","no.","487","616","416","110","6","30","28","8","","","1701"
"3A.32","2018-19","NQF quality and compliance","All ages","All people","All areas","","Confirmed breaches","At NQF approved services","By service type","All service types","","","","","ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System","no.","7773","7507","3106","1308","337","65","138","848","","","21082"
"3A.32","2018-19","NQF quality and compliance","All ages","All people","All areas","","Confirmed breaches","Per 100 NQF approved services","By service type","Centre based day care","","","","","Derived from ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System; ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","rate","164.4","244.4","112.6","123.7","46.8","21.8","51.9","421.6","","","158.8"
"3A.32","2018-19","NQF quality and compliance","All ages","All people","All areas","","Confirmed breaches","Per 100 NQF approved services","By service type","Vacation care","","","","","Derived from ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System; ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","rate","6.2","26.6","4.1","5.2","0.3","0","0","0","","","8.2"
"3A.32","2018-19","NQF quality and compliance","All ages","All people","All areas","","Confirmed breaches","Per 100 NQF approved services","By service type","OSHC","","","","","Derived from ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System; ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","rate","90.0","148.3","62.9","58.9","26.8","5.8","26.4","350.0","","","90.3"
"3A.32","2018-19","NQF quality and compliance","All ages","All people","All areas","","Confirmed breaches","Per 100 NQF approved services","By service type","Other care","","","","","Derived from ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System; ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","rate","0","0","0","0","0","..","0","266.7","","","3.8"
"3A.32","2018-19","NQF quality and compliance","All ages","All people","All areas","","Confirmed breaches","Per 100 NQF approved services","By service type","Preschool","","","","","Derived from ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System; ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","rate","66.7","74.9","23.9","55.3","8.4","..","0","372.6","","","55.4"
"3A.32","2018-19","NQF quality and compliance","All ages","All people","All areas","","Confirmed breaches","Per 100 NQF approved services","By service type","Family day care","","","","","Derived from ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System; ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","rate","270.6","280.0","374.8","305.6","50.0","300.0","311.1","200.0","","","292.3"
"3A.32","2018-19","NQF quality and compliance","All ages","All people","All areas","","Confirmed breaches","Per 100 NQF approved services","By service type","All service types","","","","","Derived from ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System; ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","rate","141.7","177.1","104.1","108.2","28.2","28.1","38.5","383.7","","","132.4"
"3A.32","2017-18","NQF quality and compliance","All ages","All people","All areas","","Confirmed breaches","At NQF approved services","By service type","Centre based day care","","","","","ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System","no.","5232","3272","1749","800","170","0","111","242","","","11576"
"3A.32","2017-18","NQF quality and compliance","All ages","All people","All areas","","Confirmed breaches","At NQF approved services","By service type","Vacation care","","","","","ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System","no.","68","159","23","18","0","0","2","0","","","270"
"3A.32","2017-18","NQF quality and compliance","All ages","All people","All areas","","Confirmed breaches","At NQF approved services","By service type","OSHC","","","","","ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System","no.","1247","1504","753","313","68","0","30","123","","","4038"
"3A.32","2017-18","NQF quality and compliance","All ages","All people","All areas","","Confirmed breaches","At NQF approved services","By service type","Other care","","","","","ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System","no.","0","0","3","0","0","0","0","2","","","5"
"3A.32","2017-18","NQF quality and compliance","All ages","All people","All areas","","Confirmed breaches","At NQF approved services","By service type","Preschool","","","","","ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System","no.","590","782","201","22","35","0","4","48","","","1682"
"3A.32","2017-18","NQF quality and compliance","All ages","All people","All areas","","Confirmed breaches","At NQF approved services","By service type","Family day care","","","","","ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System","no.","728","823","477","135","13","0","54","7","","","2237"
"3A.32","2017-18","NQF quality and compliance","All ages","All people","All areas","","Confirmed breaches","At NQF approved services","By service type","All service types","","","","","ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System","no.","7865","6540","3206","1288","286","0","201","422","","","19808"
"3A.32","2017-18","NQF quality and compliance","All ages","All people","All areas","","Confirmed breaches","Per 100 NQF approved services","By service type","Centre based day care","","","","","Derived from ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System; ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","rate","172.7","217.8","114.9","121.8","43.9","0","74.5","278.2","","","155.3"
"3A.32","2017-18","NQF quality and compliance","All ages","All people","All areas","","Confirmed breaches","Per 100 NQF approved services","By service type","Vacation care","","","","","Derived from ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System; ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","rate","5.9","26.4","2.5","4.7","0","0","3.0","0","","","7.5"
"3A.32","2017-18","NQF quality and compliance","All ages","All people","All areas","","Confirmed breaches","Per 100 NQF approved services","By service type","OSHC","","","","","Derived from ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System; ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","rate","80.9","122.9","77.6","61.1","17.0","0","27.3","215.8","","","81.5"
"3A.32","2017-18","NQF quality and compliance","All ages","All people","All areas","","Confirmed breaches","Per 100 NQF approved services","By service type","Other care","","","","","Derived from ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System; ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","rate","0","0","50.0","0","0","..","0","66.7","","","2.3"
"3A.32","2017-18","NQF quality and compliance","All ages","All people","All areas","","Confirmed breaches","Per 100 NQF approved services","By service type","Preschool","","","","","Derived from ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System; ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","rate","66.0","60.5","18.4","53.7","7.9","..","4.1","64.0","","","42.8"
"3A.32","2017-18","NQF quality and compliance","All ages","All people","All areas","","Confirmed breaches","Per 100 NQF approved services","By service type","Family day care","","","","","Derived from ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System; ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","rate","294.7","266.3","400.8","375.0","86.7","0","385.7","175.0","","","295.9"
"3A.32","2017-18","NQF quality and compliance","All ages","All people","All areas","","Confirmed breaches","Per 100 NQF approved services","By service type","All service types","","","","","Derived from ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System; ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","rate","144.9","153.9","109.9","109.0","24.4","0","56.1","187.6","","","125.7"
"3A.32","2016-17","NQF quality and compliance","All ages","All people","All areas","","Confirmed breaches","At NQF approved services","By service type","All service types","","","","","ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System","no.","3797","5932","4119","1083","212","9","50","19","","","15221"
"3A.32","2016-17","NQF quality and compliance","All ages","All people","All areas","","Confirmed breaches","Per 100 NQF approved services","By service type","All service types","","","","","Derived from ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System; ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","rate","71.0","142.3","142.7","92.9","18.1","3.9","14.1","8.5","","","97.9"
"3A.33","2022-23","Serious incidents","All ages","All people","All areas","","Serious incidents","At NQF approved ECEC services","By type of incident","Death of a child","","","","","ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System","no.","0","0","0","0","0","0","0","0","","","0"
"3A.33","2022-23","Serious incidents","All ages","All people","All areas","","Serious incidents","At NQF approved ECEC services","By type of incident","Injury/Trauma/Illness","","","","","ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System","no.","7106","3950","3531","1612","1542","311","512","210","","","18774"
"3A.33","2022-23","Serious incidents","All ages","All people","All areas","","Serious incidents","At NQF approved ECEC services","By type of incident","Emergency services attended","","","","","ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System","no.","838","755","877","159","200","63","133","28","","","3053"
"3A.33","2022-23","Serious incidents","All ages","All people","All areas","","Serious incidents","At NQF approved ECEC services","By type of incident","Child locked in/out; taken away or unaccounted for","","","","","Derived from ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System","no.","600","495","527","209","347","37","63","37","","","2315"
"3A.33","2022-23","Serious incidents","All ages","All people","All areas","","Serious incidents","At NQF approved ECEC services","By service type","Centre based day care","","","","","ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System","no.","6068","3790","3428","1547","1144","308","465","175","","","16925"
"3A.33","2022-23","Serious incidents","All ages","All people","All areas","","Serious incidents","At NQF approved ECEC services","By service type","Vacation care","","","","","ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System","no.","5","6","3","0","8","3","3","1","","","29"
"3A.33","2022-23","Serious incidents","All ages","All people","All areas","","Serious incidents","At NQF approved ECEC services","By service type","Family day care","","","","","ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System","no.","150","60","83","52","28","11","11","9","","","404"
"3A.33","2022-23","Serious incidents","All ages","All people","All areas","","Serious incidents","At NQF approved ECEC services","By service type","OSHC","","","","","ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System","no.","1658","634","1242","370","592","89","188","63","","","4836"
"3A.33","2022-23","Serious incidents","All ages","All people","All areas","","Serious incidents","At NQF approved ECEC services","By service type","Other care","","","","","ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System","no.","0","0","0","0","0","0","0","0","","","0"
"3A.33","2022-23","Serious incidents","All ages","All people","All areas","","Serious incidents","At NQF approved ECEC services","By service type","Preschool","","","","","ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System","no.","663","710","179","11","317","0","41","27","","","1948"
"3A.33","2022-23","Serious incidents","All ages","All people","All areas","","Serious incidents","At NQF approved ECEC services","By service type","All serious incidents at NQF approved services","","","","","ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System","no.","8544","5200","4935","1980","2089","411","708","275","","","24142"
"3A.33","2022-23","Serious incidents","All ages","All people","All areas","","Serious incidents","Per 100 NQF approved services","By service type","Centre based day care","","","","","Derived from ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System; ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","rate","175.4","200.5","188.6","190.0","246.6","226.5","259.8","184.2","","","191.1"
"3A.33","2022-23","Serious incidents","All ages","All people","All areas","","Serious incidents","Per 100 NQF approved services","By service type","Vacation care","","","","","Derived from ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System; ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","rate","0.3","0.6","0.3","0","2.0","2.7","3.6","2.1","","","0.6"
"3A.33","2022-23","Serious incidents","All ages","All people","All areas","","Serious incidents","Per 100 NQF approved services","By service type","Family day care","","","","","Derived from ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System; ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","rate","121.0","39.5","78.3","152.9","200.0","137.5","183.3","225.0","","","90.2"
"3A.33","2022-23","Serious incidents","All ages","All people","All areas","","Serious incidents","Per 100 NQF approved services","By service type","OSHC","","","","","Derived from ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System; ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","rate","90.0","38.0","118.4","56.1","133.9","61.0","167.9","118.9","","","81.0"
"3A.33","2022-23","Serious incidents","All ages","All people","All areas","","Serious incidents","Per 100 NQF approved services","By service type","Other care","","","","","Derived from ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System; ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","rate","0","0","0","0","0","0","0","0","","","0"
"3A.33","2022-23","Serious incidents","All ages","All people","All areas","","Serious incidents","Per 100 NQF approved services","By service type","Preschool","","","","","Derived from ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System; ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","rate","71.3","50.8","19.0","31.4","69.5","..","44.1","36.0","","","49.5"
"3A.33","2022-23","Serious incidents","All ages","All people","All areas","","Serious incidents","Per 100 NQF approved services","By service type","All service types","","","","","Derived from ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System; ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","rate","144.8","109.8","153.6","145.9","163.5","173.4","189.8","120.6","","","139.4"
"3A.33","2021-22","Serious incidents","All ages","All people","All areas","","Serious incidents","At NQF approved ECEC services","By type of incident","Death of a child","","","","","ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System","no.","0","1","0","0","0","0","0","0","","","1"
"3A.33","2021-22","Serious incidents","All ages","All people","All areas","","Serious incidents","At NQF approved ECEC services","By type of incident","Injury/Trauma/Illness","","","","","ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System","no.","5784","3573","3151","1592","1438","279","420","191","","","16428"
"3A.33","2021-22","Serious incidents","All ages","All people","All areas","","Serious incidents","At NQF approved ECEC services","By type of incident","Emergency services attended","","","","","ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System","no.","661","675","762","126","209","65","107","15","","","2620"
"3A.33","2021-22","Serious incidents","All ages","All people","All areas","","Serious incidents","At NQF approved ECEC services","By type of incident","Child locked in/out; taken away or unaccounted for","","","","","Derived from ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System","no.","461","427","470","163","310","50","60","32","","","1973"
"3A.33","2021-22","Serious incidents","All ages","All people","All areas","","Serious incidents","At NQF approved ECEC services","By service type","Centre based day care","","","","","ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System","no.","5193","3487","3111","1493","1081","274","362","161","","","15162"
"3A.33","2021-22","Serious incidents","All ages","All people","All areas","","Serious incidents","At NQF approved ECEC services","By service type","Vacation care","","","","","ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System","no.","10","18","0","4","2","1","2","0","","","37"
"3A.33","2021-22","Serious incidents","All ages","All people","All areas","","Serious incidents","At NQF approved ECEC services","By service type","Family day care","","","","","ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System","no.","151","69","68","68","23","26","11","5","","","421"
"3A.33","2021-22","Serious incidents","All ages","All people","All areas","","Serious incidents","At NQF approved ECEC services","By service type","OSHC","","","","","ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System","no.","1031","464","1053","304","546","93","144","49","","","3684"
"3A.33","2021-22","Serious incidents","All ages","All people","All areas","","Serious incidents","At NQF approved ECEC services","By service type","Other care","","","","","ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System","no.","0","0","0","1","0","0","0","0","","","1"
"3A.33","2021-22","Serious incidents","All ages","All people","All areas","","Serious incidents","At NQF approved ECEC services","By service type","Preschool","","","","","ACECQA (unpublished) National Quality Agenda Information Technology System; State and territory governments (unpublished) National Quality Agenda Information Technology System","no.","521","638","151","11","305","0","68","23","","","1717"
