"Table_Number","Year","Measure","Age","Indigenous_Status","Remoteness","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"5A.25","2020","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","All people","Certificate I or II","","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","39.5","43.0","77.4","25.3","6.6","2.3","3.6","1.7","199.3"
"5A.25","2020","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","All people","Total completions","","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","198.3","174.5","219.7","68.7","28.4","7.6","14.0","4.5","715.7"
"5A.25","2020","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","VET AQF qualifications completed per 1000 people","All people","Diploma and above","","","Derived from NCVER National VET in Schools Collection; NCVER National VET Provider Collection; ABS National state and territory population - June","rate","8.0","8.2","9.5","4.7","4.5","2.4","14.0","2.2","7.7"
"5A.25","2020","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","VET AQF qualifications completed per 1000 people","All people","Certificate III or IV","","","Derived from NCVER National VET in Schools Collection; NCVER National VET Provider Collection; ABS National state and territory population - June","rate","22.0","21.5","33.1","20.3","15.0","13.3","22.0","14.5","23.2"
"5A.25","2020","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","VET AQF qualifications completed per 1000 people","All people","Certificate I or II","","","Derived from NCVER National VET in Schools Collection; NCVER National VET Provider Collection; ABS National state and territory population - June","rate","7.5","9.7","23.1","14.6","5.9","6.8","12.3","9.6","11.9"
"5A.25","2020","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","VET AQF qualifications completed per 1000 people","All people","Total completions","","","Derived from NCVER National VET in Schools Collection; NCVER National VET Provider Collection; ABS National state and territory population - June","rate","37.5","39.5","65.7","39.5","25.4","22.5","48.2","26.2","42.8"
"5A.25","2020","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","Aboriginal and Torres Strait Islander","Diploma and above","","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","0.8","0.3","0.6","0.1","0.1","0","0.2","0","2.1"
"5A.25","2020","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","Aboriginal and Torres Strait Islander","Diploma and above","Diploma","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","0.8","0.2","0.6","0.1","0","0","0.2","0","2.0"
"5A.25","2020","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","Aboriginal and Torres Strait Islander","Diploma and above","Advanced diploma","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","0","0","0","0","0","0","0","0","0.1"
"5A.25","2020","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","Aboriginal and Torres Strait Islander","Certificate III or IV","","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","4.9","1.6","4.1","1.1","0.5","0.2","0.1","0.4","12.9"
"5A.25","2020","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","Aboriginal and Torres Strait Islander","Certificate I or II","","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","2.6","0.9","6.7","1.3","0.3","0.2","0.1","0.6","12.7"
"5A.25","2020","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","Aboriginal and Torres Strait Islander","Total completions","","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","8.3","2.8","11.5","2.5","0.8","0.4","0.5","1.0","27.7"
"5A.25","2020","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","VET AQF qualifications completed per 1000 people","Aboriginal and Torres Strait Islander","Diploma and above","","","Derived from NCVER National VET in Schools Collection; NCVER National VET Provider Collection; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","4.7","6.5","4.1","1.7","1.8","0.7","43.2","0.7","4.0"
"5A.25","2020","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","VET AQF qualifications completed per 1000 people","Aboriginal and Torres Strait Islander","Certificate III or IV","","","Derived from NCVER National VET in Schools Collection; NCVER National VET Provider Collection; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","28.0","41.4","28.0","15.9","17.6","12.9","20.0","7.1","24.2"
"5A.25","2020","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","VET AQF qualifications completed per 1000 people","Aboriginal and Torres Strait Islander","Certificate I or II","","","Derived from NCVER National VET in Schools Collection; NCVER National VET Provider Collection; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","15.0","22.7","45.7","19.3","9.6","9.2","19.0","10.8","23.7"
"5A.25","2020","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","VET AQF qualifications completed per 1000 people","Aboriginal and Torres Strait Islander","Total completions","","","Derived from NCVER National VET in Schools Collection; NCVER National VET Provider Collection; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","47.7","70.6","77.8","36.9","28.9","22.9","82.2","18.6","51.9"
"5A.25","2019","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","All people","Diploma and above","","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","43.9","41.1","28.3","8.5","5.0","1.4","4.4","0.4","133.0"
"5A.25","2019","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","All people","Diploma and above","Diploma","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","35.0","33.9","25.3","6.9","3.9","1.4","2.9","0.4","109.6"
"5A.25","2019","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","All people","Diploma and above","Advanced diploma","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","8.7","6.4","2.5","1.5","1.0","0","0.7","0.1","20.8"
"5A.25","2019","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","All people","Certificate III or IV","","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","126.9","117.3","114.2","36.9","18.2","7.0","7.0","2.6","430.1"
"5A.25","2019","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","All people","Certificate I or II","","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","46.8","51.1","66.3","29.2","7.2","3.1","2.6","1.9","208.2"
"5A.25","2019","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","All people","Total completions","","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","217.7","209.4","208.7","74.6","30.4","11.6","14.1","4.9","771.3"
"5A.25","2019","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","VET AQF qualifications completed per 1000 people","All people","Diploma and above","","","Derived from NCVER National VET in Schools Collection; NCVER National VET Provider Collection; ABS National state and territory population - June","rate","8.3","9.4","8.6","4.9","4.5","4.2","15.3","2.4","8.0"
"5A.25","2019","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","VET AQF qualifications completed per 1000 people","All people","Certificate III or IV","","","Derived from NCVER National VET in Schools Collection; NCVER National VET Provider Collection; ABS National state and territory population - June","rate","24.1","26.8","34.5","21.4","16.4","21.1","24.3","14.7","25.9"
"5A.25","2019","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","VET AQF qualifications completed per 1000 people","All people","Certificate I or II","","","Derived from NCVER National VET in Schools Collection; NCVER National VET Provider Collection; ABS National state and territory population - June","rate","8.9","11.7","20.1","17.0","6.4","9.4","9.0","11.2","12.6"
"5A.25","2019","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","VET AQF qualifications completed per 1000 people","All people","Total completions","","","Derived from NCVER National VET in Schools Collection; NCVER National VET Provider Collection; ABS National state and territory population - June","rate","41.3","47.9","63.1","43.3","27.3","34.7","48.6","28.4","46.5"
"5A.25","2019","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","Aboriginal and Torres Strait Islander","Diploma and above","","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","1.0","0.3","0.5","0.1","0.1","0","0.3","0","2.3"
"5A.25","2019","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","Aboriginal and Torres Strait Islander","Diploma and above","Diploma","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","0.9","0.3","0.5","0.1","0","0","0.3","0","2.2"
"5A.25","2019","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","Aboriginal and Torres Strait Islander","Diploma and above","Advanced diploma","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","0","0","0","0","0","0","0","0","0.1"
"5A.25","2019","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","Aboriginal and Torres Strait Islander","Certificate III or IV","","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","5.8","1.9","4.3","1.1","0.6","0.3","0.2","0.4","14.5"
"5A.25","2019","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","Aboriginal and Torres Strait Islander","Certificate I or II","","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","3.4","0.9","6.1","1.8","0.4","0.2","0.1","0.9","13.8"
"5A.25","2019","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","Aboriginal and Torres Strait Islander","Total completions","","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","10.2","3.2","10.9","3.1","1.0","0.5","0.6","1.3","30.6"
"5A.25","2019","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","VET AQF qualifications completed per 1000 people","Aboriginal and Torres Strait Islander","Diploma and above","","","Derived from NCVER National VET in Schools Collection; NCVER National VET Provider Collection; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","5.7","8.4","3.6","1.8","1.8","1.2","53.1","0.6","4.4"
"5A.25","2019","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","VET AQF qualifications completed per 1000 people","Aboriginal and Torres Strait Islander","Certificate III or IV","","","Derived from NCVER National VET in Schools Collection; NCVER National VET Provider Collection; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","34.1","49.5","29.6","16.3","19.8","15.7","36.6","7.7","27.7"
"5A.25","2019","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","VET AQF qualifications completed per 1000 people","Aboriginal and Torres Strait Islander","Certificate I or II","","","Derived from NCVER National VET in Schools Collection; NCVER National VET Provider Collection; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","19.7","24.6","42.6","27.3","14.2","12.4","14.1","16.5","26.4"
"5A.25","2019","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","VET AQF qualifications completed per 1000 people","Aboriginal and Torres Strait Islander","Total completions","","","Derived from NCVER National VET in Schools Collection; NCVER National VET Provider Collection; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","59.5","82.5","75.7","45.4","35.9","29.3","103.8","24.8","58.5"
"5A.25","2018","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","All people","Diploma and above","","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","48.4","42.0","27.3","9.2","5.1","0.7","4.5","0.5","137.7"
"5A.25","2018","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","All people","Diploma and above","Diploma","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","37.0","35.1","24.3","7.5","4.0","0.7","2.7","0.5","111.8"
"5A.25","2018","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","All people","Diploma and above","Advanced diploma","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","11.2","6.3","2.6","1.4","1.0","0","0.8","0","23.5"
"5A.25","2018","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","All people","Certificate III or IV","","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","122.3","115.5","102.8","37.8","16.7","5.1","6.2","2.7","409.1"
"5A.25","2018","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","All people","Certificate I or II","","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","44.6","43.8","72.0","32.8","6.8","3.5","3.5","2.5","209.6"
"5A.25","2018","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","All people","Total completions","","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","215.3","201.3","202.0","79.8","28.6","9.4","14.2","5.7","756.4"
"5A.25","2018","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","VET AQF qualifications completed per 1000 people","All people","Diploma and above","","","Derived from NCVER National VET in Schools Collection; NCVER National VET Provider Collection; ABS National state and territory population - June","rate","9.3","9.8","8.4","5.3","4.6","2.1","15.6","2.9","8.4"
"5A.25","2018","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","VET AQF qualifications completed per 1000 people","All people","Certificate III or IV","","","Derived from NCVER National VET in Schools Collection; NCVER National VET Provider Collection; ABS National state and territory population - June","rate","23.5","26.9","31.5","22.1","15.1","15.6","21.6","15.4","25.0"
"5A.25","2018","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","VET AQF qualifications completed per 1000 people","All people","Certificate I or II","","","Derived from NCVER National VET in Schools Collection; NCVER National VET Provider Collection; ABS National state and territory population - June","rate","8.6","10.2","22.1","19.1","6.1","10.7","12.3","14.4","12.8"
"5A.25","2018","Student completions and qualifications","15-64 years old","All people","All areas","","Total VET","15-64 years old","VET AQF qualifications completed per 1000 people","All people","Total completions","","","Derived from NCVER National VET in Schools Collection; NCVER National VET Provider Collection; ABS National state and territory population - June","rate","41.3","47.0","61.9","46.5","25.8","28.4","49.5","32.7","46.2"
"5A.25","2018","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","Aboriginal and Torres Strait Islander","Diploma and above","","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","1.1","0.3","0.5","0.1","0.1","0","0.2","0","2.4"
"5A.25","2018","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","Aboriginal and Torres Strait Islander","Diploma and above","Diploma","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","1.0","0.2","0.5","0.1","0.1","0","0.2","0","2.2"
"5A.25","2018","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","Aboriginal and Torres Strait Islander","Diploma and above","Advanced diploma","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","0.1","0","0","0","0","0","0","0","0.2"
"5A.25","2018","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","Aboriginal and Torres Strait Islander","Certificate III or IV","","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","5.8","2.0","4.3","1.2","0.6","0.3","0.5","0.4","15.1"
"5A.25","2018","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","Aboriginal and Torres Strait Islander","Certificate I or II","","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","3.0","0.9","6.5","1.5","0.4","0.3","0.2","1.1","13.8"
"5A.25","2018","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","Number of VET AQF qualifications completed","Aboriginal and Torres Strait Islander","Total completions","","","NCVER National VET in Schools Collection; NCVER National VET Provider Collection","'000","10.0","3.2","11.2","2.8","1.1","0.5","0.9","1.5","31.3"
"5A.25","2018","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","VET AQF qualifications completed per 1000 people","Aboriginal and Torres Strait Islander","Diploma and above","","","Derived from NCVER National VET in Schools Collection; NCVER National VET Provider Collection; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","6.9","7.4","3.6","2.0","3.1","0.4","44.0","0.9","4.7"
"5A.25","2018","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","VET AQF qualifications completed per 1000 people","Aboriginal and Torres Strait Islander","Certificate III or IV","","","Derived from NCVER National VET in Schools Collection; NCVER National VET Provider Collection; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","35.0","54.8","30.5","17.8","21.6","14.0","93.3","8.1","29.4"
"5A.25","2018","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","VET AQF qualifications completed per 1000 people","Aboriginal and Torres Strait Islander","Certificate I or II","","","Derived from NCVER National VET in Schools Collection; NCVER National VET Provider Collection; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","18.0","23.7","46.0","23.0","15.9","16.3","30.8","20.7","26.9"
"5A.25","2018","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Total VET","15-64 years old","VET AQF qualifications completed per 1000 people","Aboriginal and Torres Strait Islander","Total completions","","","Derived from NCVER National VET in Schools Collection; NCVER National VET Provider Collection; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","59.8","85.8","80.1","42.8","40.6","30.7","168.1","29.7","61.1"
"5A.26","2022","Student completions and qualifications","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","Number of VET AQF qualifications completed","All people","Diploma and above","","","NCVER National VET Provider Collection","'000","10.5","16.3","8.8","3.8","1.9","0.5","1.0","0.2","43.0"
"5A.26","2022","Student completions and qualifications","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","Number of VET AQF qualifications completed","All people","Diploma and above","Diploma","","NCVER National VET Provider Collection","'000","10.1","14.9","8.5","3.5","1.8","0.5","0.9","0.2","40.5"
"5A.26","2022","Student completions and qualifications","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","Number of VET AQF qualifications completed","All people","Diploma and above","Advanced diploma","","NCVER National VET Provider Collection","'000","0.3","1.3","0.2","0.3","0.1","0","0","0","2.4"
"5A.26","2022","Student completions and qualifications","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","Number of VET AQF qualifications completed","All people","Certificate III or IV","","","NCVER National VET Provider Collection","'000","64.7","47.1","48.4","21.1","12.3","5.2","3.4","1.6","203.8"
"5A.26","2022","Student completions and qualifications","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","Number of VET AQF qualifications completed","All people","Certificate I or II","","","NCVER National VET Provider Collection","'000","14.7","7.9","33.0","7.9","3.5","1.0","0.3","1.7","70.1"
"5A.26","2022","Student completions and qualifications","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","Number of VET AQF qualifications completed","All people","Total completions","","","NCVER National VET Provider Collection","'000","89.8","71.2","90.2","32.8","17.7","6.7","4.8","3.6","316.9"
"5A.26","2022","Student completions and qualifications","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","VET AQF qualifications completed per 1000 people","All people","Diploma and above","","","Derived from NCVER National VET Provider Collection; ABS (unpublished) National state and territory population - June","rate","2.0","3.7","2.6","2.2","1.7","1.5","3.3","1.3","2.6"
"5A.26","2022","Student completions and qualifications","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","VET AQF qualifications completed per 1000 people","All people","Certificate III or IV","","","Derived from NCVER National VET Provider Collection; ABS (unpublished) National state and territory population - June","rate","12.2","10.7","14.2","12.0","11.0","15.4","11.8","9.3","12.1"
"5A.26","2022","Student completions and qualifications","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","VET AQF qualifications completed per 1000 people","All people","Certificate I or II","","","Derived from NCVER National VET Provider Collection; ABS (unpublished) National state and territory population - June","rate","2.8","1.8","9.7","4.5","3.1","3.1","1.2","10.1","4.2"
"5A.26","2022","Student completions and qualifications","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","VET AQF qualifications completed per 1000 people","All people","Total completions","","","Derived from NCVER National VET Provider Collection; ABS (unpublished) National state and territory population - June","rate","17.0","16.2","26.4","18.7","15.8","20.0","16.3","20.8","18.9"
"5A.26","2022","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Government-funded VET","15-64 years old","Number of VET AQF qualifications completed","Aboriginal and Torres Strait Islander","Diploma and above","","","NCVER National VET Provider Collection","'000","0.6","0.2","0.5","0.1","0","0","0.1","0","1.6"
"5A.26","2022","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Government-funded VET","15-64 years old","Number of VET AQF qualifications completed","Aboriginal and Torres Strait Islander","Diploma and above","Diploma","","NCVER National VET Provider Collection","'000","0.6","0.2","0.4","0.1","0","0","0.1","0","1.5"
"5A.26","2022","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Government-funded VET","15-64 years old","Number of VET AQF qualifications completed","Aboriginal and Torres Strait Islander","Diploma and above","Advanced diploma","","NCVER National VET Provider Collection","'000","0","0","0","0","0","0","0","0","0"
"5A.26","2022","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Government-funded VET","15-64 years old","Number of VET AQF qualifications completed","Aboriginal and Torres Strait Islander","Certificate III or IV","","","NCVER National VET Provider Collection","'000","4.0","0.7","2.9","0.9","0.3","0.3","0.1","0.3","9.7"
"5A.26","2022","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Government-funded VET","15-64 years old","Number of VET AQF qualifications completed","Aboriginal and Torres Strait Islander","Certificate I or II","","","NCVER National VET Provider Collection","'000","1.4","0.1","3.5","1.0","0.2","0.1","0","0.7","7.1"
"5A.26","2022","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Government-funded VET","15-64 years old","Number of VET AQF qualifications completed","Aboriginal and Torres Strait Islander","Total completions","","","NCVER National VET Provider Collection","'000","6.1","1.0","6.9","2.0","0.5","0.5","0.2","1.1","18.3"
"5A.26","2022","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Government-funded VET","15-64 years old","VET AQF qualifications completed per 1000 people","Aboriginal and Torres Strait Islander","Diploma and above","","","Derived from NCVER National VET Provider Collection; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","3.6","4.5","3.0","1.4","1.6","1.0","11.8","0.9","2.8"
"5A.26","2022","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Government-funded VET","15-64 years old","VET AQF qualifications completed per 1000 people","Aboriginal and Torres Strait Islander","Certificate III or IV","","","Derived from NCVER National VET Provider Collection; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","22.2","16.0","18.9","13.0","10.5","18.0","21.0","6.3","17.3"
"5A.26","2022","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Government-funded VET","15-64 years old","VET AQF qualifications completed per 1000 people","Aboriginal and Torres Strait Islander","Certificate I or II","","","Derived from NCVER National VET Provider Collection; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","7.8","3.4","22.5","14.0","6.1","4.5","3.4","13.9","12.7"
"5A.26","2022","Student completions and qualifications","15-64 years old","Aboriginal and Torres Strait Islander people","All areas","","Government-funded VET","15-64 years old","VET AQF qualifications completed per 1000 people","Aboriginal and Torres Strait Islander","Total completions","","","Derived from NCVER National VET Provider Collection; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","33.6","24.0","44.4","28.5","18.2","23.6","36.2","21.1","32.9"
"5A.26","2021","Student completions and qualifications","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","Number of VET AQF qualifications completed","All people","Diploma and above","","","NCVER National VET Provider Collection","'000","10.0","18.7","8.2","4.0","1.8","0.4","1.3","0.3","44.7"
"5A.26","2021","Student completions and qualifications","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","Number of VET AQF qualifications completed","All people","Diploma and above","Diploma","","NCVER National VET Provider Collection","'000","9.4","16.4","7.9","3.6","1.6","0.4","1.2","0.3","40.9"
"5A.26","2021","Student completions and qualifications","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","Number of VET AQF qualifications completed","All people","Diploma and above","Advanced diploma","","NCVER National VET Provider Collection","'000","0.5","2.0","0.3","0.4","0.1","0","0.1","0","3.5"
"5A.26","2021","Student completions and qualifications","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","Number of VET AQF qualifications completed","All people","Certificate III or IV","","","NCVER National VET Provider Collection","'000","60.2","52.7","54.7","23.5","13.0","5.1","3.1","1.8","214.2"
"5A.26","2021","Student completions and qualifications","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","Number of VET AQF qualifications completed","All people","Certificate I or II","","","NCVER National VET Provider Collection","'000","16.2","11.0","37.2","10.2","4.1","1.2","0.2","1.6","81.8"
"5A.26","2021","Student completions and qualifications","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","Number of VET AQF qualifications completed","All people","Total completions","","","NCVER National VET Provider Collection","'000","86.3","82.4","100.1","37.7","18.9","6.8","4.7","3.7","340.7"
"5A.26","2021","Student completions and qualifications","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","VET AQF qualifications completed per 1000 people","All people","Diploma and above","","","Derived from NCVER National VET Provider Collection; ABS National state and territory population - June","rate","1.9","4.3","2.4","2.3","1.6","1.2","4.4","1.8","2.7"
"5A.26","2021","Student completions and qualifications","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","VET AQF qualifications completed per 1000 people","All people","Certificate III or IV","","","Derived from NCVER National VET Provider Collection; ABS National state and territory population - June","rate","11.4","12.1","16.3","13.5","11.7","15.4","10.8","10.5","12.9"
"5A.26","2021","Student completions and qualifications","15-64 years old","All people","All areas","","Government-funded VET","15-64 years old","VET AQF qualifications completed per 1000 people","All people","Certificate I or II","","","Derived from NCVER National VET Provider Collection; ABS National state and territory population - June","rate","3.1","2.5","11.1","5.9","3.7","3.7","0.8","9.5","4.9"
