"Table_Number","Year","Measure","Age","Indigenous_Status","Remoteness","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Description7","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Total","Aus Gov","Aust"
"3A.30","2013","NQF quality and compliance","All ages","All people","All areas","","National Quality Framework (NQF) approved ECEC services; at 30 June","Proportion of NQF approved services with a quality rating","","All NQF approved services","","","","","ACECQA (unpublished) NQF Snapshot","%","23.0","20.4","20.2","6.1","9.5","17.7","20.8","32.2","","","19.3"
"3A.31","2022","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Number of NQF approved services","Significant Improvement Required","","","","","","ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","no.","4","0","0","0","0","1","1","0","","","6"
"3A.31","2022","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Number of NQF approved services","Working Towards NQS","","","","","","ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","no.","703","404","295","193","163","40","73","41","","","1912"
"3A.31","2022","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Number of NQF approved services","Meeting NQS and above","Meeting NQS","","","","","ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","no.","3353","2469","1852","728","507","119","108","142","","","9278"
"3A.31","2022","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Number of NQF approved services","Meeting NQS and above","Exceeding NQS","","","","","ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","no.","1274","1102","789","199","533","54","150","26","","","4127"
"3A.31","2022","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Number of NQF approved services","Meeting NQS and above","Excellent","","","","","ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","no.","16","5","10","0","4","0","2","1","","","38"
"3A.31","2022","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Number of NQF approved services","Meeting NQS and above","Total meeting NQS and above (including Excellent)","","","","","Derived from ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","no.","4643","3576","2651","927","1044","173","260","169","","","13443"
"3A.31","2022","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Proportion of NQF approved services","Significant Improvement Required","","","","","","ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","%","0.1","0","0","0","0","0.5","0.3","0","","","0"
"3A.31","2022","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Proportion of NQF approved services","Working Towards NQS","","","","","","ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","%","13.1","10.2","10.0","17.2","13.5","18.7","21.9","19.5","","","12.4"
"3A.31","2022","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Proportion of NQF approved services","Meeting NQS and above","Meeting NQS","","","","","ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","%","62.7","62.0","62.9","65.0","42.0","55.6","32.3","67.6","","","60.4"
"3A.31","2022","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Proportion of NQF approved services","Meeting NQS and above","Exceeding NQS","","","","","ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","%","23.8","27.7","26.8","17.8","44.2","25.2","44.9","12.4","","","26.9"
"3A.31","2022","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Proportion of NQF approved services","Meeting NQS and above","Excellent","","","","","ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","%","0.3","0.1","0.3","0","0.3","0","0.6","0.5","","","0.2"
"3A.31","2022","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Proportion of NQF approved services","Meeting NQS and above","Total meeting NQS and above (including Excellent)","","","","","Derived from ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","%","86.8","89.8","90.0","82.8","86.5","80.8","77.8","80.5","","","87.5"
"3A.31","2021","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Number of NQF approved services","Significant Improvement Required","","","","","","ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","no.","7","0","0","0","0","1","0","1","","","9"
"3A.31","2021","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Number of NQF approved services","Working Towards NQS","","","","","","ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","no.","728","517","324","234","166","46","78","36","","","2129"
"3A.31","2021","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Number of NQF approved services","Meeting NQS and above","Meeting NQS","","","","","ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","no.","3258","2352","1771","674","469","106","105","143","","","8878"
"3A.31","2021","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Number of NQF approved services","Meeting NQS and above","Exceeding NQS","","","","","ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","no.","1363","1146","829","199","544","59","148","34","","","4322"
"3A.31","2021","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Number of NQF approved services","Meeting NQS and above","Excellent","","","","","ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","no.","12","6","8","0","6","0","2","1","","","35"
"3A.31","2021","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Number of NQF approved services","Meeting NQS and above","Total meeting NQS and above (including Excellent)","","","","","Derived from ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","no.","4633","3504","2608","873","1019","165","255","178","","","13235"
"3A.31","2021","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Proportion of NQF approved services","Significant Improvement Required","","","","","","ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","%","0.1","0","0","0","0","0.5","0","0.5","","","0.1"
"3A.31","2021","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Proportion of NQF approved services","Working Towards NQS","","","","","","ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","%","13.6","12.9","11.1","21.1","14.0","21.7","23.4","16.7","","","13.8"
"3A.31","2021","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Proportion of NQF approved services","Meeting NQS and above","Meeting NQS","","","","","ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","%","60.7","58.5","60.4","60.9","39.6","50.0","31.5","66.5","","","57.8"
"3A.31","2021","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Proportion of NQF approved services","Meeting NQS and above","Exceeding NQS","","","","","ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","%","25.4","28.5","28.3","18.0","45.9","27.8","44.4","15.8","","","28.1"
"3A.31","2021","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Proportion of NQF approved services","Meeting NQS and above","Excellent","","","","","ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","%","0.2","0.1","0.3","0","0.5","0","0.6","0.5","","","0.2"
"3A.31","2021","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Proportion of NQF approved services","Meeting NQS and above","Total meeting NQS and above (including Excellent)","","","","","Derived from ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","%","86.3","87.1","88.9","78.9","86.0","77.8","76.6","82.8","","","86.1"
"3A.31","2020","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Number of NQF approved services","Significant Improvement Required","","","","","","ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","no.","5","2","1","0","0","2","1","0","","","11"
"3A.31","2020","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Number of NQF approved services","Working Towards NQS","","","","","","ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","no.","1172","566","379","316","169","61","81","52","","","2796"
"3A.31","2020","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Number of NQF approved services","Meeting NQS and above","Meeting NQS","","","","","ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","no.","2655","2181","1624","600","429","86","88","125","","","7788"
"3A.31","2020","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Number of NQF approved services","Meeting NQS and above","Exceeding NQS","","","","","ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","no.","1318","1252","836","192","550","68","154","37","","","4407"
"3A.31","2020","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Number of NQF approved services","Meeting NQS and above","Excellent","","","","","ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","no.","14","10","8","0","8","0","2","1","","","43"
"3A.31","2020","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Number of NQF approved services","Meeting NQS and above","Total meeting NQS and above (including Excellent)","","","","","Derived from ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","no.","3987","3443","2468","792","987","154","244","163","","","12238"
"3A.31","2020","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Proportion of NQF approved services","Significant Improvement Required","","","","","","ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","%","0.1","0","0","0","0","0.9","0.3","0","","","0.1"
"3A.31","2020","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Proportion of NQF approved services","Working Towards NQS","","","","","","ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","%","22.7","14.1","13.3","28.5","14.6","28.1","24.8","24.2","","","18.6"
"3A.31","2020","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Proportion of NQF approved services","Meeting NQS and above","Meeting NQS","","","","","ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","%","51.4","54.4","57.0","54.2","37.1","39.6","27.0","58.1","","","51.8"
"3A.31","2020","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Proportion of NQF approved services","Meeting NQS and above","Exceeding NQS","","","","","ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","%","25.5","31.2","29.4","17.3","47.6","31.3","47.2","17.2","","","29.3"
"3A.31","2020","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Proportion of NQF approved services","Meeting NQS and above","Excellent","","","","","ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","%","0.3","0.2","0.3","0","0.7","0","0.6","0.5","","","0.3"
"3A.31","2020","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Proportion of NQF approved services","Meeting NQS and above","Total meeting NQS and above (including Excellent)","","","","","Derived from ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","%","77.2","85.8","86.7","71.5","85.4","71.0","74.8","75.8","","","81.3"
"3A.31","2019","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Number of NQF approved services","Significant Improvement Required","","","","","","ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","no.","6","1","2","0","0","2","0","0","","","11"
"3A.31","2019","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Number of NQF approved services","Working Towards NQS","","","","","","ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","no.","1302","623","430","351","205","49","81","62","","","3103"
"3A.31","2019","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Number of NQF approved services","Meeting NQS and above","Meeting NQS","","","","","ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","no.","2432","2039","1503","509","370","88","91","115","","","7147"
"3A.31","2019","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Number of NQF approved services","Meeting NQS and above","Exceeding NQS","","","","","ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","no.","1398","1315","871","235","545","78","152","40","","","4634"
"3A.31","2019","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Number of NQF approved services","Meeting NQS and above","Excellent","","","","","ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","no.","16","9","10","0","8","0","4","0","","","47"
"3A.31","2019","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Number of NQF approved services","Meeting NQS and above","Total meeting NQS and above (including Excellent)","","","","","Derived from ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","no.","3846","3363","2384","744","923","166","247","155","","","11828"
"3A.31","2019","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Proportion of NQF approved services","Significant Improvement Required","","","","","","ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","%","0.1","0","0.1","0","0","0.9","0","0","","","0.1"
"3A.31","2019","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Proportion of NQF approved services","Working Towards NQS","","","","","","ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","%","25.3","15.6","15.3","32.1","18.2","22.6","24.7","28.6","","","20.8"
"3A.31","2019","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Proportion of NQF approved services","Meeting NQS and above","Meeting NQS","","","","","ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","%","47.2","51.1","53.4","46.5","32.8","40.6","27.7","53.0","","","47.8"
"3A.31","2019","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Proportion of NQF approved services","Meeting NQS and above","Exceeding NQS","","","","","ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","%","27.1","33.0","30.9","21.5","48.3","35.9","46.3","18.4","","","31.0"
"3A.31","2019","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Proportion of NQF approved services","Meeting NQS and above","Excellent","","","","","ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","%","0.3","0.2","0.4","0","0.7","0","1.2","0","","","0.3"
"3A.31","2019","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Proportion of NQF approved services","Meeting NQS and above","Total meeting NQS and above (including Excellent)","","","","","Derived from ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","%","74.6","84.3","84.7","67.9","81.8","76.5","75.3","71.4","","","79.2"
"3A.31","2018","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Number of NQF approved services","Significant Improvement Required","","","","","","ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","no.","19","4","3","0","0","0","0","0","","","26"
"3A.31","2018","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Number of NQF approved services","Working Towards NQS","","","","","","ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","no.","1259","632","508","352","282","45","86","80","","","3244"
"3A.31","2018","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Number of NQF approved services","Meeting NQS and above","Meeting NQS","","","","","ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","no.","2372","1932","1356","445","262","91","85","95","","","6638"
"3A.31","2018","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Number of NQF approved services","Meeting NQS and above","Exceeding NQS","","","","","ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","no.","1555","1327","887","288","515","84","144","34","","","4834"
"3A.31","2018","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Number of NQF approved services","Meeting NQS and above","Excellent","","","","","ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","no.","16","9","14","0","7","0","5","1","","","52"
"3A.31","2018","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Number of NQF approved services","Meeting NQS and above","Total meeting NQS and above (including Excellent)","","","","","Derived from ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","no.","3943","3268","2257","733","784","175","234","130","","","11524"
"3A.31","2018","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Proportion of NQF approved services","Significant Improvement Required","","","","","","ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","%","0.4","0.1","0.1","0","0","0","0","0","","","0.2"
"3A.31","2018","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Proportion of NQF approved services","Working Towards NQS","","","","","","ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","%","24.1","16.2","18.4","32.4","26.5","20.5","26.9","38.1","","","21.9"
"3A.31","2018","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Proportion of NQF approved services","Meeting NQS and above","Meeting NQS","","","","","ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","%","45.4","49.5","49.0","41.0","24.6","41.4","26.6","45.2","","","44.9"
"3A.31","2018","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Proportion of NQF approved services","Meeting NQS and above","Exceeding NQS","","","","","ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","%","29.8","34.0","32.0","26.5","48.3","38.2","45.0","16.2","","","32.7"
"3A.31","2018","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Proportion of NQF approved services","Meeting NQS and above","Excellent","","","","","ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","%","0.3","0.2","0.5","0","0.7","0","1.6","0.5","","","0.4"
"3A.31","2018","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Proportion of NQF approved services","Meeting NQS and above","Total meeting NQS and above (including Excellent)","","","","","Derived from ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","%","75.5","83.7","81.5","67.6","73.5","79.5","73.1","61.9","","","77.9"
"3A.31","2017","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Number of NQF approved services","Significant Improvement Required","","","","","","ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","no.","25","10","2","0","0","0","3","0","","","40"
"3A.31","2017","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Number of NQF approved services","Working Towards NQS","","","","","","ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","no.","1566","624","590","408","290","50","100","83","","","3711"
"3A.31","2017","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Number of NQF approved services","Meeting NQS and above","Meeting NQS","","","","","ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","no.","1958","1846","1223","397","222","88","69","88","","","5891"
"3A.31","2017","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Number of NQF approved services","Meeting NQS and above","Exceeding NQS","","","","","ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","no.","1325","1304","852","255","432","84","129","31","","","4412"
"3A.31","2017","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Number of NQF approved services","Meeting NQS and above","Excellent","","","","","ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","no.","13","8","16","1","5","0","7","2","","","52"
"3A.31","2017","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Number of NQF approved services","Meeting NQS and above","Total meeting NQS and above (including Excellent)","","","","","Derived from ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","no.","3296","3158","2091","653","659","172","205","121","","","10355"
"3A.31","2017","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Proportion of NQF approved services","Significant Improvement Required","","","","","","ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","%","0.5","0.3","0.1","0","0","0","1.0","0","","","0.3"
"3A.31","2017","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Proportion of NQF approved services","Working Towards NQS","","","","","","ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","%","32.0","16.5","22.0","38.5","30.6","22.5","32.5","40.7","","","26.3"
"3A.31","2017","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Proportion of NQF approved services","Meeting NQS and above","Meeting NQS","","","","","ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","%","40.1","48.7","45.6","37.4","23.4","39.6","22.4","43.1","","","41.8"
"3A.31","2017","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Proportion of NQF approved services","Meeting NQS and above","Exceeding NQS","","","","","ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","%","27.1","34.4","31.8","24.0","45.5","37.8","41.9","15.2","","","31.3"
"3A.31","2017","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Proportion of NQF approved services","Meeting NQS and above","Excellent","","","","","ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","%","0.3","0.2","0.6","0.1","0.5","0","2.3","1.0","","","0.4"
"3A.31","2017","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Proportion of NQF approved services","Meeting NQS and above","Total meeting NQS and above (including Excellent)","","","","","Derived from ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","%","67.4","83.3","77.9","61.5","69.4","77.5","66.6","59.3","","","73.4"
"3A.31","2016","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Number of NQF approved services","Significant Improvement Required","","","","","","ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","no.","7","5","0","0","0","0","1","0","","","13"
"3A.31","2016","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Number of NQF approved services","Working Towards NQS","","","","","","ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","no.","1496","714","612","278","211","61","129","117","","","3618"
"3A.31","2016","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Number of NQF approved services","Meeting NQS and above","Meeting NQS","","","","","ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","no.","1607","1708","1063","263","158","88","63","55","","","5005"
"3A.31","2016","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Number of NQF approved services","Meeting NQS and above","Exceeding NQS","","","","","ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","no.","1004","1204","758","173","269","68","106","19","","","3601"
"3A.31","2016","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Number of NQF approved services","Meeting NQS and above","Excellent","","","","","ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","no.","10","8","14","2","8","0","5","2","","","49"
"3A.31","2016","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Number of NQF approved services","Meeting NQS and above","Total meeting NQS and above (including Excellent)","","","","","Derived from ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","no.","2621","2920","1835","438","435","156","174","76","","","8655"
"3A.31","2016","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Proportion of NQF approved services","Significant Improvement Required","","","","","","ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","%","0.2","0.1","0","0","0","0","0.3","0","","","0.1"
"3A.31","2016","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Proportion of NQF approved services","Working Towards NQS","","","","","","ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","%","36.3","19.6","25.0","38.8","32.7","28.1","42.4","60.6","","","29.4"
"3A.31","2016","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Proportion of NQF approved services","Meeting NQS and above","Meeting NQS","","","","","ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","%","39.0","46.9","43.4","36.7","24.5","40.6","20.7","28.5","","","40.7"
"3A.31","2016","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Proportion of NQF approved services","Meeting NQS and above","Exceeding NQS","","","","","ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","%","24.3","33.1","31.0","24.2","41.6","31.3","34.9","9.8","","","29.3"
"3A.31","2016","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Proportion of NQF approved services","Meeting NQS and above","Excellent","","","","","ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","%","0.2","0.2","0.6","0.3","1.2","0","1.6","1.0","","","0.4"
"3A.31","2016","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Proportion of NQF approved services","Meeting NQS and above","Total meeting NQS and above (including Excellent)","","","","","Derived from ACECQA (unpublished) NQF Snapshot; ACECQA NQF Snapshot","%","63.6","80.2","75.0","61.2","67.3","71.9","57.2","39.4","","","70.4"
"3A.31","2015","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Number of NQF approved services","Significant Improvement Required","","","","","","ACECQA (unpublished) NQF Snapshot","no.","7","0","1","0","0","0","0","1","","","9"
"3A.31","2015","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Number of NQF approved services","Working Towards NQS","","","","","","ACECQA (unpublished) NQF Snapshot","no.","1421","610","500","163","110","73","119","127","","","3123"
"3A.31","2015","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Number of NQF approved services","Meeting NQS and above","Meeting NQS","","","","","ACECQA (unpublished) NQF Snapshot","no.","1209","1318","705","108","106","59","45","19","","","3569"
"3A.31","2015","NQF quality and compliance","All ages","All people","All areas","","Overall National Quality Framework (NQF) quality rating level; at 30 June","Number of NQF approved services","Meeting NQS and above","Exceeding NQS","","","","","ACECQA (unpublished) NQF Snapshot","no.","704","940","617","100","168","43","60","14","","","2646"
