"Table_Number","Year","Measure","Age","Indigenous_Status","Remoteness","Hospital_Sector_Grp","Triage_Category","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Total","Aust"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","All people","All areas","Other public hospitals (including acute group C)","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Tonsillectomy and Adenoidectomy","Hospital peer group","Other public hospitals (including acute group C)","Per 1000 separations","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","rate","","","","","","","","","","6.7"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","Aboriginal and Torres Strait Islander people","All areas","","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Tonsillectomy and Adenoidectomy","Indigenous status","Aboriginal and Torres Strait Islander people","Per 1000 separations","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","rate","","","","","","","","","","43.7"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","Non-Indigenous people and unknown Indigenous status","All areas","","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Tonsillectomy and Adenoidectomy","Indigenous status","Other Australians","Per 1000 separations","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","rate","","","","","","","","","","41.2"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","All people","Major cities","","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Tonsillectomy and Adenoidectomy","Remoteness area of residence","Major cities","Per 1000 separations","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","rate","","","","","","","","","","44.9"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","All people","Inner regional","","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Tonsillectomy and Adenoidectomy","Remoteness area of residence","Inner regional","Per 1000 separations","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","rate","","","","","","","","","","32.2"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","All people","Outer regional","","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Tonsillectomy and Adenoidectomy","Remoteness area of residence","Outer regional","Per 1000 separations","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","rate","","","","","","","","","","42.5"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","All people","Remote and very remote","","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Tonsillectomy and Adenoidectomy","Remoteness area of residence","Remote and very remote","Per 1000 separations","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","rate","","","","","","","","","","56.8"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","All people","All areas","","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Tonsillectomy and Adenoidectomy","SEIFA of residence","Quintile 1","Per 1000 separations","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","rate","","","","","","","","","","35.7"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","All people","All areas","","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Tonsillectomy and Adenoidectomy","SEIFA of residence","Quintile 2","Per 1000 separations","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","rate","","","","","","","","","","34.4"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","All people","All areas","","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Tonsillectomy and Adenoidectomy","SEIFA of residence","Quintile 3","Per 1000 separations","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","rate","","","","","","","","","","50.9"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","All people","All areas","","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Tonsillectomy and Adenoidectomy","SEIFA of residence","Quintile 4","Per 1000 separations","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","rate","","","","","","","","","","48.0"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","All people","All areas","","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Tonsillectomy and Adenoidectomy","SEIFA of residence","Quintile 5","Per 1000 separations","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","rate","","","","","","","","","","43.5"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","All people","All areas","Public principal referral and Women's and children's hospitals","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Hysterectomy","Hospital peer group","Public principal referral and Women's and children's hospitals","Per 1000 separations","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","rate","","","","","","","","","","35.9"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","All people","All areas","Public acute group A hospitals","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Hysterectomy","Hospital peer group","Public acute group A hospitals","Per 1000 separations","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","rate","","","","","","","","","","37.1"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","All people","All areas","Public acute group B hospitals","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Hysterectomy","Hospital peer group","Public acute group B hospitals","Per 1000 separations","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","rate","","","","","","","","","","28.2"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","All people","All areas","Other public hospitals (including acute group C)","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Hysterectomy","Hospital peer group","Other public hospitals (including acute group C)","Per 1000 separations","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","rate","","","","","","","","","","12.3"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","Aboriginal and Torres Strait Islander people","All areas","","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Hysterectomy","Indigenous status","Aboriginal and Torres Strait Islander people","Per 1000 separations","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","rate","","","","","","","","","","49.2"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","Non-Indigenous people and unknown Indigenous status","All areas","","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Hysterectomy","Indigenous status","Other Australians","Per 1000 separations","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","rate","","","","","","","","","","33.0"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","All people","Major cities","","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Hysterectomy","Remoteness area of residence","Major cities","Per 1000 separations","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","rate","","","","","","","","","","36.0"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","All people","Inner regional","","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Hysterectomy","Remoteness area of residence","Inner regional","Per 1000 separations","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","rate","","","","","","","","","","30.9"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","All people","Outer regional","","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Hysterectomy","Remoteness area of residence","Outer regional","Per 1000 separations","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","rate","","","","","","","","","","26.9"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","All people","Remote and very remote","","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Hysterectomy","Remoteness area of residence","Remote and very remote","Per 1000 separations","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","rate","","","","","","","","","","38.7"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","All people","All areas","","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Hysterectomy","SEIFA of residence","Quintile 1","Per 1000 separations","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","rate","","","","","","","","","","36.9"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","All people","All areas","","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Hysterectomy","SEIFA of residence","Quintile 2","Per 1000 separations","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","rate","","","","","","","","","","28.9"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","All people","All areas","","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Hysterectomy","SEIFA of residence","Quintile 3","Per 1000 separations","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","rate","","","","","","","","","","31.8"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","All people","All areas","","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Hysterectomy","SEIFA of residence","Quintile 4","Per 1000 separations","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","rate","","","","","","","","","","31.5"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","All people","All areas","","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Hysterectomy","SEIFA of residence","Quintile 5","Per 1000 separations","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","rate","","","","","","","","","","44.1"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","All people","All areas","Public principal referral and Women's and children's hospitals","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Prostatectomy","Hospital peer group","Public principal referral and Women's and children's hospitals","Per 1000 separations","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","rate","","","","","","","","","","40.6"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","All people","All areas","Public acute group A hospitals","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Prostatectomy","Hospital peer group","Public acute group A hospitals","Per 1000 separations","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","rate","","","","","","","","","","34.1"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","All people","All areas","Public acute group B hospitals","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Prostatectomy","Hospital peer group","Public acute group B hospitals","Per 1000 separations","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","rate","","","","","","","","","","7.5"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","All people","All areas","Other public hospitals (including acute group C)","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Prostatectomy","Hospital peer group","Other public hospitals (including acute group C)","Per 1000 separations","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","rate","","","","","","","","","","11.2"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","Aboriginal and Torres Strait Islander people","All areas","","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Prostatectomy","Indigenous status","Aboriginal and Torres Strait Islander people","Per 1000 separations","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","rate","","","","","","","","","","75.9"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","Non-Indigenous people and unknown Indigenous status","All areas","","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Prostatectomy","Indigenous status","Other Australians","Per 1000 separations","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","rate","","","","","","","","","","32.2"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","All people","Major cities","","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Prostatectomy","Remoteness area of residence","Major cities","Per 1000 separations","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","rate","","","","","","","","","","33.8"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","All people","Inner regional","","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Prostatectomy","Remoteness area of residence","Inner regional","Per 1000 separations","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","rate","","","","","","","","","","28.4"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","All people","Outer regional","","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Prostatectomy","Remoteness area of residence","Outer regional","Per 1000 separations","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","rate","","","","","","","","","","36.4"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","All people","Remote and very remote","","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Prostatectomy","Remoteness area of residence","Remote and very remote","Per 1000 separations","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","rate","","","","","","","","","","60.3"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","All people","All areas","","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Prostatectomy","SEIFA of residence","Quintile 1","Per 1000 separations","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","rate","","","","","","","","","","37.3"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","All people","All areas","","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Prostatectomy","SEIFA of residence","Quintile 2","Per 1000 separations","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","rate","","","","","","","","","","31.5"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","All people","All areas","","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Prostatectomy","SEIFA of residence","Quintile 3","Per 1000 separations","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","rate","","","","","","","","","","32.0"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","All people","All areas","","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Prostatectomy","SEIFA of residence","Quintile 4","Per 1000 separations","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","rate","","","","","","","","","","29.5"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","All people","All areas","","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Prostatectomy","SEIFA of residence","Quintile 5","Per 1000 separations","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","rate","","","","","","","","","","33.0"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","All people","All areas","Public principal referral and Women's and children's hospitals","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Cataract surgery","Hospital peer group","Public principal referral and Women's and children's hospitals","Per 1000 separations","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","rate","","","","","","","","","","7.1"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","All people","All areas","Public acute group A hospitals","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Cataract surgery","Hospital peer group","Public acute group A hospitals","Per 1000 separations","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","rate","","","","","","","","","","2.2"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","All people","All areas","Public acute group B hospitals","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Cataract surgery","Hospital peer group","Public acute group B hospitals","Per 1000 separations","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","rate","","","","","","","","","","3.1"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","All people","All areas","Other public hospitals (including acute group C)","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Cataract surgery","Hospital peer group","Other public hospitals (including acute group C)","Per 1000 separations","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","rate","","","","","","","","","","1.5"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","Aboriginal and Torres Strait Islander people","All areas","","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Cataract surgery","Indigenous status","Aboriginal and Torres Strait Islander people","Per 1000 separations","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","rate","","","","","","","","","","7.7"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","Non-Indigenous people and unknown Indigenous status","All areas","","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Cataract surgery","Indigenous status","Other Australians","Per 1000 separations","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","rate","","","","","","","","","","2.9"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","All people","Major cities","","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Cataract surgery","Remoteness area of residence","Major cities","Per 1000 separations","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","rate","","","","","","","","","","3.8"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","All people","Inner regional","","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Cataract surgery","Remoteness area of residence","Inner regional","Per 1000 separations","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","rate","","","","","","","","","","1.4"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","All people","Outer regional","","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Cataract surgery","Remoteness area of residence","Outer regional","Per 1000 separations","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","rate","","","","","","","","","","2.8"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","All people","Remote and very remote","","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Cataract surgery","Remoteness area of residence","Remote and very remote","Per 1000 separations","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","rate","","","","","","","","","","5.6"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","All people","All areas","","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Cataract surgery","SEIFA of residence","Quintile 1","Per 1000 separations","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","rate","","","","","","","","","","2.4"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","All people","All areas","","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Cataract surgery","SEIFA of residence","Quintile 2","Per 1000 separations","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","rate","","","","","","","","","","2.4"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","All people","All areas","","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Cataract surgery","SEIFA of residence","Quintile 3","Per 1000 separations","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","rate","","","","","","","","","","3.4"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","All people","All areas","","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Cataract surgery","SEIFA of residence","Quintile 4","Per 1000 separations","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","rate","","","","","","","","","","3.5"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","All people","All areas","","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Cataract surgery","SEIFA of residence","Quintile 5","Per 1000 separations","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","rate","","","","","","","","","","4.7"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","All people","All areas","Public principal referral and Women's and children's hospitals","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Appendicectomy","Hospital peer group","Public principal referral and Women's and children's hospitals","Per 1000 separations","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","rate","","","","","","","","","","21.6"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","All people","All areas","Public acute group A hospitals","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Appendicectomy","Hospital peer group","Public acute group A hospitals","Per 1000 separations","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","rate","","","","","","","","","","21.9"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","All people","All areas","Public acute group B hospitals","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Appendicectomy","Hospital peer group","Public acute group B hospitals","Per 1000 separations","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","rate","","","","","","","","","","17.9"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","All people","All areas","Other public hospitals (including acute group C)","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Appendicectomy","Hospital peer group","Other public hospitals (including acute group C)","Per 1000 separations","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","rate","","","","","","","","","","29.1"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","Aboriginal and Torres Strait Islander people","All areas","","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Appendicectomy","Indigenous status","Aboriginal and Torres Strait Islander people","Per 1000 separations","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","rate","","","","","","","","","","32.1"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","Non-Indigenous people and unknown Indigenous status","All areas","","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Appendicectomy","Indigenous status","Other Australians","Per 1000 separations","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","rate","","","","","","","","","","20.9"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","All people","Major cities","","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Appendicectomy","Remoteness area of residence","Major cities","Per 1000 separations","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","rate","","","","","","","","","","21.2"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","All people","Inner regional","","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Appendicectomy","Remoteness area of residence","Inner regional","Per 1000 separations","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","rate","","","","","","","","","","22.4"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","All people","Outer regional","","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Appendicectomy","Remoteness area of residence","Outer regional","Per 1000 separations","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","rate","","","","","","","","","","24.1"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","All people","Remote and very remote","","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Appendicectomy","Remoteness area of residence","Remote and very remote","Per 1000 separations","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","rate","","","","","","","","","","20.0"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","All people","All areas","","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Appendicectomy","SEIFA of residence","Quintile 1","Per 1000 separations","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","rate","","","","","","","","","","26.7"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","All people","All areas","","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Appendicectomy","SEIFA of residence","Quintile 2","Per 1000 separations","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","rate","","","","","","","","","","23.7"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","All people","All areas","","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Appendicectomy","SEIFA of residence","Quintile 3","Per 1000 separations","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","rate","","","","","","","","","","18.6"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","All people","All areas","","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Appendicectomy","SEIFA of residence","Quintile 4","Per 1000 separations","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","rate","","","","","","","","","","17.0"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","All people","All areas","","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Appendicectomy","SEIFA of residence","Quintile 5","Per 1000 separations","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","rate","","","","","","","","","","22.3"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","All people","All areas","Public principal referral and Women's and children's hospitals","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Knee replacement","Hospital peer group","Public principal referral and Women's and children's hospitals","Number","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","no.","","","","","","","","","","77"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","All people","All areas","Public acute group A hospitals","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Knee replacement","Hospital peer group","Public acute group A hospitals","Number","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","no.","","","","","","","","","","138"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","All people","All areas","Public acute group B hospitals","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Knee replacement","Hospital peer group","Public acute group B hospitals","Number","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","no.","","","","","","","","","","19"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","All people","All areas","Other public hospitals (including acute group C)","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Knee replacement","Hospital peer group","Other public hospitals (including acute group C)","Number","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","no.","","","","","","","","","","10"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","Aboriginal and Torres Strait Islander people","All areas","","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Knee replacement","Indigenous status","Aboriginal and Torres Strait Islander people","Number","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","no.","","","","","","","","","","9"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","Non-Indigenous people and unknown Indigenous status","All areas","","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Knee replacement","Indigenous status","Other Australians","Number","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","no.","","","","","","","","","","235"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","All people","Major cities","","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Knee replacement","Remoteness area of residence","Major cities","Number","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","no.","","","","","","","","","","115"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","All people","Inner regional","","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Knee replacement","Remoteness area of residence","Inner regional","Number","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","no.","","","","","","","","","","78"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","All people","Outer regional","","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Knee replacement","Remoteness area of residence","Outer regional","Number","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","no.","","","","","","","","","","47"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","All people","Remote and very remote","","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Knee replacement","Remoteness area of residence","Remote and very remote","Number","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","no.","","","","","","","","","","4"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","All people","All areas","","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Knee replacement","SEIFA of residence","Quintile 1","Number","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","no.","","","","","","","","","","71"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","All people","All areas","","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Knee replacement","SEIFA of residence","Quintile 2","Number","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","no.","","","","","","","","","","70"
"12A.46","2019-20","Unplanned hospital readmissions","All ages","All people","All areas","","","","Unplanned hospital readmissions by selected surgical procedure prior to separation","Knee replacement","SEIFA of residence","Quintile 3","Number","","","AIHW (unpublished) National Hospital Morbidity Database; WA Department of Health (unpublished)","no.","","","","","","","","","","49"
